﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;268195447;"Андрей Сумской";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/268195447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268273630;"Алена Ершова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/77822788/268273630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268643535;"Карина Звездова";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77822788/268643535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269095816;"Михаил Шемет";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/77822788/269095816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269123306;"Настя Неверова";;Россия;;https://tm.lovelasov.net/follower/vk/77822788/269123306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269334493;"Royal Wrestler";;;;https://tm.lovelasov.net/follower/vk/77822788/269334493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269402580;"Валик Дели";;;;https://tm.lovelasov.net/follower/vk/77822788/269402580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269421931;"Саша Мунлайтович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/269421931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269641274;"Галя Зимирева";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/269641274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269843672;"Анастасия Котова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/269843672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269958586;"Zamira Kasymova";;;;https://tm.lovelasov.net/follower/vk/77822788/269958586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269991141;"Светлана Михайлова";;;;https://tm.lovelasov.net/follower/vk/77822788/269991141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270202599;"Виктория Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/270202599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270253007;"Viktar Maslak";;;;https://tm.lovelasov.net/follower/vk/77822788/270253007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270359660;"Айша Ахмадова";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/77822788/270359660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270360355;"Βера Κошелева";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77822788/270360355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270505290;"Адилет Шаякбаров";;;;https://tm.lovelasov.net/follower/vk/77822788/270505290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270585460;"Катя Крутая";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/77822788/270585460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270626870;"Светлана Касимова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/77822788/270626870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270691936;"Ирина Шарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/270691936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270787391;"Сергей Ковалёв";"23 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/77822788/270787391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270865780;"Станислав Сергеевич";"31 год";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/77822788/270865780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270953178;"Милена Балаева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/77822788/270953178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271147689;"Рауан Сералиев";;США;"New York City";https://tm.lovelasov.net/follower/vk/77822788/271147689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271177762;"Виолетта Волпина";;;;https://tm.lovelasov.net/follower/vk/77822788/271177762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271310815;"Александр Глушко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/271310815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271314150;"Аленка Канжелева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77822788/271314150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271343551;"Данил Гондарев";;;;https://tm.lovelasov.net/follower/vk/77822788/271343551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271366094;"Шамиль Сайдулаев";;;;https://tm.lovelasov.net/follower/vk/77822788/271366094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271465717;"Петр Хруст";;;;https://tm.lovelasov.net/follower/vk/77822788/271465717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271566223;"Алибек Каримов";;;;https://tm.lovelasov.net/follower/vk/77822788/271566223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271582181;"Алексей Щедрин";;;;https://tm.lovelasov.net/follower/vk/77822788/271582181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271644304;"Алексей Брагин";;;;https://tm.lovelasov.net/follower/vk/77822788/271644304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271647926;"Азиз Холов";;;;https://tm.lovelasov.net/follower/vk/77822788/271647926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271648326;"Людмила Писковцова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77822788/271648326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271656111;"Джанибек Аджигельдиев";;;;https://tm.lovelasov.net/follower/vk/77822788/271656111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271660382;"Алексей Меньшов";;;;https://tm.lovelasov.net/follower/vk/77822788/271660382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271746158;"Альберт Лютов";;;;https://tm.lovelasov.net/follower/vk/77822788/271746158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271803413;"Бэни Неординарная";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/77822788/271803413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271866480;"Колян Марс";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/271866480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271876501;"Марьяна Воскресенская";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77822788/271876501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271878895;"Асан Джумадинов";"23 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77822788/271878895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271940911;"Евгений Морозов";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77822788/271940911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272060376;"Sergey Lysenko";;;;https://tm.lovelasov.net/follower/vk/77822788/272060376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272116126;"Марина Назарова";;;;https://tm.lovelasov.net/follower/vk/77822788/272116126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272140238;"Виктория Иванова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/77822788/272140238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272151995;"Настя Рязанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/272151995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272238732;"Марк Беркович";"36 лет";Украина;Ватутино;https://tm.lovelasov.net/follower/vk/77822788/272238732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272244031;"Я-Ходячие Селфи";;;;https://tm.lovelasov.net/follower/vk/77822788/272244031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272283913;"Андрей Новиков";;;;https://tm.lovelasov.net/follower/vk/77822788/272283913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272307991;"Каленша Петрович";;;;https://tm.lovelasov.net/follower/vk/77822788/272307991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272352467;"Назар Човган";;Украина;Побережье;https://tm.lovelasov.net/follower/vk/77822788/272352467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272431298;"Назар Курако";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/77822788/272431298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272536641;"Анюта Спицына";;;;https://tm.lovelasov.net/follower/vk/77822788/272536641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272575846;"Кымбат Казангапова";;;;https://tm.lovelasov.net/follower/vk/77822788/272575846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272601250;"Лариса Петрова";;;;https://tm.lovelasov.net/follower/vk/77822788/272601250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272618706;"Сергей Рагушкин";;;;https://tm.lovelasov.net/follower/vk/77822788/272618706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272685273;"Мариночка Ковач";;;;https://tm.lovelasov.net/follower/vk/77822788/272685273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272687026;"Анастасия Александрова";;;;https://tm.lovelasov.net/follower/vk/77822788/272687026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272739730;"Елена Юшкевич";;;;https://tm.lovelasov.net/follower/vk/77822788/272739730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272865398;"Володимир Сливка";;;;https://tm.lovelasov.net/follower/vk/77822788/272865398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272932992;"Маша Логинова";;;;https://tm.lovelasov.net/follower/vk/77822788/272932992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272933677;"Людмила Макеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/272933677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272938586;"Dota Dotka";;;;https://tm.lovelasov.net/follower/vk/77822788/272938586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272984628;"Александр Самарский";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77822788/272984628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027517;"Лена Шпиклирна";;;;https://tm.lovelasov.net/follower/vk/77822788/273027517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/77822788/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273067547;"Алёнушка Стеклова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/77822788/273067547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273073545;"Ксения Семынина";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/77822788/273073545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273084882;"Fc Barselona";;;;https://tm.lovelasov.net/follower/vk/77822788/273084882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273131607;"Никита Спасенко";;;;https://tm.lovelasov.net/follower/vk/77822788/273131607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273197785;"Женя Шмид";;Россия;Томск;https://tm.lovelasov.net/follower/vk/77822788/273197785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273236765;"Роман Радионов";;;;https://tm.lovelasov.net/follower/vk/77822788/273236765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273248413;"Игорь Кулешов";;Россия;Скопин;https://tm.lovelasov.net/follower/vk/77822788/273248413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273331242;"Билал Хасароко";"66 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/77822788/273331242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273335016;"Марина Маварина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273335016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273336314;"Виола Щербякова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273336314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273337249;"Манила Чехова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273337249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273339390;"Настоящий Лось";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/273339390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273339921;"Kahramon Soipov";;;;https://tm.lovelasov.net/follower/vk/77822788/273339921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273341364;"Твой Медвежонок";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77822788/273341364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273345443;"Добрый Мужик";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273345443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273517919;"Лера Воробйова";;;;https://tm.lovelasov.net/follower/vk/77822788/273517919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273545255;"Денчик Семёнов";;;;https://tm.lovelasov.net/follower/vk/77822788/273545255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273561886;"Andrey Strus";;;;https://tm.lovelasov.net/follower/vk/77822788/273561886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273586100;"Карина Карина";;;;https://tm.lovelasov.net/follower/vk/77822788/273586100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273617105;"Руслан Салимов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/77822788/273617105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273653617;"Монарх Мимими";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273653617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273666930;"Артем Синицын";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/273666930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273668082;"София Хаева";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/273668082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273670372;"Марина Силова";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77822788/273670372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273675920;"Шейх Магомед";;;;https://tm.lovelasov.net/follower/vk/77822788/273675920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273726512;"Аман Бекмагамбетов";;;;https://tm.lovelasov.net/follower/vk/77822788/273726512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273728316;"Алу Эзерханов";;;;https://tm.lovelasov.net/follower/vk/77822788/273728316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273737695;"Полина Колесникова";"23 года";Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/77822788/273737695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273756897;"Жора Царев";;;;https://tm.lovelasov.net/follower/vk/77822788/273756897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273768851;"Павел Мирохин";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77822788/273768851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273790433;"Георгий Санов";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77822788/273790433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273795050;"Сергей Самос";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77822788/273795050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273796524;"Мирослав Фомин";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77822788/273796524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273798146;"Фернанд Милел";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/77822788/273798146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273799316;"Спиридон Сергеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77822788/273799316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273800082;"Влад Смирнов";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/77822788/273800082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273879214;"Kotova Zaliv";;;;https://tm.lovelasov.net/follower/vk/77822788/273879214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273880507;"Даурен Мамыш";;;;https://tm.lovelasov.net/follower/vk/77822788/273880507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273935533;"Виктория Бойко";;;;https://tm.lovelasov.net/follower/vk/77822788/273935533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274014569;"Татьяна Ширкунова";;;;https://tm.lovelasov.net/follower/vk/77822788/274014569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274130966;"Avzal Rahmonov";;Россия;Херково;https://tm.lovelasov.net/follower/vk/77822788/274130966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274193976;"Дима Звягинцев";;;;https://tm.lovelasov.net/follower/vk/77822788/274193976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274198119;"Маруся Жилкова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/77822788/274198119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274229529;"Надежда Абрамова";;;;https://tm.lovelasov.net/follower/vk/77822788/274229529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274254210;"Тимофей Репников";;;;https://tm.lovelasov.net/follower/vk/77822788/274254210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274271638;"Евгений Исаев";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/77822788/274271638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274314776;"Серасхов Андрей";;;;https://tm.lovelasov.net/follower/vk/77822788/274314776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274427982;"Марина Петровна";;;;https://tm.lovelasov.net/follower/vk/77822788/274427982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274449664;"Дмитрий Войтюк";;;;https://tm.lovelasov.net/follower/vk/77822788/274449664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274488293;"Саня Андрух";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/77822788/274488293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274527841;"Ваню Забанили";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77822788/274527841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274537481;"Мирослава Панченко";;;;https://tm.lovelasov.net/follower/vk/77822788/274537481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274539428;"Ангелина Горшкова";;;;https://tm.lovelasov.net/follower/vk/77822788/274539428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274544007;"Машуля Булаева";;;;https://tm.lovelasov.net/follower/vk/77822788/274544007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274553913;"Даша Сохова";;;;https://tm.lovelasov.net/follower/vk/77822788/274553913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274555002;"Ника Петрова";;;;https://tm.lovelasov.net/follower/vk/77822788/274555002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274563175;"Ирина Волкова";;;;https://tm.lovelasov.net/follower/vk/77822788/274563175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274577577;"Крис Воронцова";;;;https://tm.lovelasov.net/follower/vk/77822788/274577577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274633615;"Вика Кручинина";;;;https://tm.lovelasov.net/follower/vk/77822788/274633615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274690515;"Валя Матросина";"62 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77822788/274690515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274691157;"Максим Серов";;;;https://tm.lovelasov.net/follower/vk/77822788/274691157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274691621;"Владимир Чугаинов";;;;https://tm.lovelasov.net/follower/vk/77822788/274691621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274692240;"Михаил Фанин";;;;https://tm.lovelasov.net/follower/vk/77822788/274692240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274693985;"Финлянд Юрчик";;;;https://tm.lovelasov.net/follower/vk/77822788/274693985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274694764;"Иван Будин";;;;https://tm.lovelasov.net/follower/vk/77822788/274694764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274695349;"Мирослава Каримова";;;;https://tm.lovelasov.net/follower/vk/77822788/274695349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274697181;"Миранда Васина";;;;https://tm.lovelasov.net/follower/vk/77822788/274697181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274699222;"Василий Чернин";;;;https://tm.lovelasov.net/follower/vk/77822788/274699222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274700001;"Николай Мирочитов";;;;https://tm.lovelasov.net/follower/vk/77822788/274700001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274701034;"Павел Симонов";;;;https://tm.lovelasov.net/follower/vk/77822788/274701034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274703118;"Вера Снигерева";;;;https://tm.lovelasov.net/follower/vk/77822788/274703118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274704055;"Петр Черников";;;;https://tm.lovelasov.net/follower/vk/77822788/274704055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274704766;"Соня Стрючкова";;;;https://tm.lovelasov.net/follower/vk/77822788/274704766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274707110;"Михаил Феникс";;;;https://tm.lovelasov.net/follower/vk/77822788/274707110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274707823;"Паша Ерин";;;;https://tm.lovelasov.net/follower/vk/77822788/274707823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274708841;"Регина Строкань";;;;https://tm.lovelasov.net/follower/vk/77822788/274708841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274709985;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/77822788/274709985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274740337;"Алина Фиоз";;;;https://tm.lovelasov.net/follower/vk/77822788/274740337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274747678;"Kiesza Hideaway";;;;https://tm.lovelasov.net/follower/vk/77822788/274747678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274752972;"Николай Угдыжеков";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/77822788/274752972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274760680;"Вова Калачов";"29 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/77822788/274760680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274767741;"Михаил Бушманов";;;;https://tm.lovelasov.net/follower/vk/77822788/274767741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274774020;"Карине Давыдова";;;;https://tm.lovelasov.net/follower/vk/77822788/274774020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274830178;"Манила Терзанова";"31 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77822788/274830178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274832193;"Костя Минин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77822788/274832193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
