﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;282929929;"Айдана Нұрлыбаева";;;;https://tm.lovelasov.net/follower/vk/54641487/282929929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283128890;"Вадим Штефаника";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/54641487/283128890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283248310;"Константин Морозов";;;;https://tm.lovelasov.net/follower/vk/54641487/283248310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283273146;"Akniet Zhenis";;;;https://tm.lovelasov.net/follower/vk/54641487/283273146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283325432;"Сергій Маркевич";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/54641487/283325432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283452952;"Ольга Козлова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/283452952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283539273;"ロボット のたわごと";;;;https://tm.lovelasov.net/follower/vk/54641487/283539273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283577117;"Павел Твой-Дом";;;;https://tm.lovelasov.net/follower/vk/54641487/283577117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283645551;"Annet Boyko";;;;https://tm.lovelasov.net/follower/vk/54641487/283645551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283649823;"Софья Темникова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54641487/283649823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283705119;"Jonny Malcovich";;;;https://tm.lovelasov.net/follower/vk/54641487/283705119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283718046;"Ася Невская";;;;https://tm.lovelasov.net/follower/vk/54641487/283718046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283796490;"Яна Сергеева";;;;https://tm.lovelasov.net/follower/vk/54641487/283796490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283848441;"Маша Алексеева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54641487/283848441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283885465;"Лиза Фишер";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/283885465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283894219;"Умка Гаджиева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/283894219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283899012;"Вячеслав Королёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/283899012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283984133;"Арина Вишнёвская";;;;https://tm.lovelasov.net/follower/vk/54641487/283984133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283991172;"Bom Darr";;;;https://tm.lovelasov.net/follower/vk/54641487/283991172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284014806;"Алина Вирт";;;;https://tm.lovelasov.net/follower/vk/54641487/284014806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284113081;"Каролина Киптилова";;;;https://tm.lovelasov.net/follower/vk/54641487/284113081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284155395;"Вероника Пименова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/284155395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284275438;"Ever Remaineva";;;;https://tm.lovelasov.net/follower/vk/54641487/284275438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284276091;"Влад Нечаев";;;;https://tm.lovelasov.net/follower/vk/54641487/284276091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284308173;"Юлия Богданович";;;;https://tm.lovelasov.net/follower/vk/54641487/284308173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284346576;"Александр Чежин";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/54641487/284346576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284382309;"Денис Корягин";;;;https://tm.lovelasov.net/follower/vk/54641487/284382309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284434669;"Василий Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/284434669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284536265;"Светлана Пупкина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/284536265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284607385;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/54641487/284607385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284683317;"Алёна Лоик";;;;https://tm.lovelasov.net/follower/vk/54641487/284683317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284685343;"Константин Ветров";;;;https://tm.lovelasov.net/follower/vk/54641487/284685343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284738960;"Алена Шуллерт";;;;https://tm.lovelasov.net/follower/vk/54641487/284738960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284780499;"Жанеля Ким";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/54641487/284780499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284845580;"Дмитрий Меницкий";;;;https://tm.lovelasov.net/follower/vk/54641487/284845580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284916217;"Страха Нет";;;;https://tm.lovelasov.net/follower/vk/54641487/284916217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284939853;"Думан Байдаулетов";;;;https://tm.lovelasov.net/follower/vk/54641487/284939853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285061665;"Егор Силантьев";"34 года";США;Boston;https://tm.lovelasov.net/follower/vk/54641487/285061665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285175693;"Санька Белый";;;;https://tm.lovelasov.net/follower/vk/54641487/285175693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285177742;"Влюбленная Москва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/285177742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285331890;"Вика Фурсова";;;;https://tm.lovelasov.net/follower/vk/54641487/285331890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285348973;"Инна Карнитова";;;;https://tm.lovelasov.net/follower/vk/54641487/285348973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285396216;"Hasmik Vardet";;;;https://tm.lovelasov.net/follower/vk/54641487/285396216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285397609;"Timur Gadzhiev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/285397609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285401782;"Ангелина Сусуминова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/54641487/285401782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285473518;"Ваня Нейман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/285473518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285483667;"Димка Строк";;;;https://tm.lovelasov.net/follower/vk/54641487/285483667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285546043;"Евгений Благородный";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/54641487/285546043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285557311;"Карина Булаткина";;;;https://tm.lovelasov.net/follower/vk/54641487/285557311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285558122;"Яков Антипов";;;;https://tm.lovelasov.net/follower/vk/54641487/285558122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285589763;"Евгения Пусь";;;;https://tm.lovelasov.net/follower/vk/54641487/285589763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285605053;"Марат Паршиков";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/285605053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285620440;"Альбина Мусина";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/54641487/285620440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285681734;"Залина Кадрышева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/285681734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285703724;"Юля Милеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54641487/285703724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285718976;"The Evstonem";;;;https://tm.lovelasov.net/follower/vk/54641487/285718976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285771042;"Саша Кузнецов";"30 лет";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/54641487/285771042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285789788;"Марина Пугачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/285789788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285862772;"Οлег Οрлов";;;;https://tm.lovelasov.net/follower/vk/54641487/285862772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285900251;"Валера Рыльков";;;;https://tm.lovelasov.net/follower/vk/54641487/285900251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285906903;"Егор Федотко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54641487/285906903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285943825;"Алексей Николаев";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54641487/285943825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286050988;"Мир Эмиль";;Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/54641487/286050988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286069341;"Ким Дубино";"24 года";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/54641487/286069341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286077973;"Александр Фадеев";;;;https://tm.lovelasov.net/follower/vk/54641487/286077973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286126890;"Діма Чиж";"29 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/54641487/286126890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286214535;"Кирилл Солженицын";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/286214535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286268058;"Дина Ходаковская";;;;https://tm.lovelasov.net/follower/vk/54641487/286268058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286308287;"Алексей Зараменских";;;;https://tm.lovelasov.net/follower/vk/54641487/286308287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286352777;"Максим Тарасьев";;;;https://tm.lovelasov.net/follower/vk/54641487/286352777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286467640;"Данила Маскаев";;Россия;;https://tm.lovelasov.net/follower/vk/54641487/286467640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286518185;"Катерина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/54641487/286518185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286578933;"Вован Макеев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/286578933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286625422;"Александра Савина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/54641487/286625422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286687363;"Βиталий Ηиколаев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54641487/286687363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286695376;"Пукан Запикан";;;;https://tm.lovelasov.net/follower/vk/54641487/286695376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286701685;"Диана Миллер";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/286701685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286736010;"Владислава Белькевич";"29 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/54641487/286736010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286743383;"Лера Воронина";;;;https://tm.lovelasov.net/follower/vk/54641487/286743383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286822916;"Ислам Жумажанов";"25 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/54641487/286822916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286822930;"Дмитрий Мамаев";"27 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54641487/286822930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286840655;"Ира Малинина";;;;https://tm.lovelasov.net/follower/vk/54641487/286840655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286849700;"Valeriya Adamenko";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54641487/286849700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286870456;"Анастасия Соколова";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54641487/286870456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286879738;"Минус Редван";;;;https://tm.lovelasov.net/follower/vk/54641487/286879738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286893864;"Иисус Виссарионович";;;;https://tm.lovelasov.net/follower/vk/54641487/286893864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286894261;"Макс Карапулов";;;;https://tm.lovelasov.net/follower/vk/54641487/286894261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286899740;"Полина Крон";;;;https://tm.lovelasov.net/follower/vk/54641487/286899740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286912501;"Фанис Мусин";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54641487/286912501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286915366;"Dark Seer";;;;https://tm.lovelasov.net/follower/vk/54641487/286915366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286921768;"Анна Мироненко";;;;https://tm.lovelasov.net/follower/vk/54641487/286921768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286986816;"Ашот Островский";;;;https://tm.lovelasov.net/follower/vk/54641487/286986816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286991714;"Very Good";;;;https://tm.lovelasov.net/follower/vk/54641487/286991714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287043699;"Артём Матросов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/287043699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287062498;"Нина Петрова";;;;https://tm.lovelasov.net/follower/vk/54641487/287062498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287109531;"Виталий Курашов";;Россия;Георгиевское;https://tm.lovelasov.net/follower/vk/54641487/287109531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287212170;"Олег Попов";;;;https://tm.lovelasov.net/follower/vk/54641487/287212170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287279776;"Stepan Nikiforov";;;;https://tm.lovelasov.net/follower/vk/54641487/287279776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287327248;"Виктор Мирный";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/54641487/287327248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287368555;"Жека Белимов";"29 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/54641487/287368555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287387974;"Жасмин Мирзоян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/287387974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287529776;"Оливия Лав";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/287529776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287596100;"Светлана Пидан";;;;https://tm.lovelasov.net/follower/vk/54641487/287596100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287604461;"Віталік Ільніцький";;;;https://tm.lovelasov.net/follower/vk/54641487/287604461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287618613;"Данил Швоев";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54641487/287618613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287641272;"Ice Fresch";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54641487/287641272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287724593;"Дмитрий Коваленко";"111 год";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/54641487/287724593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287785866;"Nikita Lsd";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54641487/287785866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287836503;"Doc Dog";;;;https://tm.lovelasov.net/follower/vk/54641487/287836503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287857204;"Анна Святославова";;;;https://tm.lovelasov.net/follower/vk/54641487/287857204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287915868;"Егор Малиновский";;;;https://tm.lovelasov.net/follower/vk/54641487/287915868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287981500;"София Ковалева";;;;https://tm.lovelasov.net/follower/vk/54641487/287981500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288003100;"Оксана Котова";;;;https://tm.lovelasov.net/follower/vk/54641487/288003100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288014358;"Максим Поздняков";"23 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/54641487/288014358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288033299;"Сергей Раневский";;;;https://tm.lovelasov.net/follower/vk/54641487/288033299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288041035;"Дмитрий Иванов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/288041035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288188919;"Карина Рудская";;;;https://tm.lovelasov.net/follower/vk/54641487/288188919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288197171;"Ілона Смолін";;;;https://tm.lovelasov.net/follower/vk/54641487/288197171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288250762;"Ромчик Ромчик";;;;https://tm.lovelasov.net/follower/vk/54641487/288250762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288273683;"Алина Горох";;;;https://tm.lovelasov.net/follower/vk/54641487/288273683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288277506;"Алина Капушова";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54641487/288277506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288317946;"Дануля Тихомирова";;;;https://tm.lovelasov.net/follower/vk/54641487/288317946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288440929;"Александр Юристовський";;;;https://tm.lovelasov.net/follower/vk/54641487/288440929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288472811;"Яна Матвеева";;;;https://tm.lovelasov.net/follower/vk/54641487/288472811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288499671;"Нурик Куат";;;;https://tm.lovelasov.net/follower/vk/54641487/288499671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288511128;"Светлана Долинская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54641487/288511128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288551320;"Γригорий Πавлов";;;;https://tm.lovelasov.net/follower/vk/54641487/288551320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288557009;"Мария Летова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54641487/288557009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288570565;"Настя Потапова";;;;https://tm.lovelasov.net/follower/vk/54641487/288570565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288575840;"Max Smirnof";;;;https://tm.lovelasov.net/follower/vk/54641487/288575840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288586548;"Вита Тюленева";;;;https://tm.lovelasov.net/follower/vk/54641487/288586548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288601100;"Марк Филипенко";;;;https://tm.lovelasov.net/follower/vk/54641487/288601100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288604174;"Елена Лебедева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54641487/288604174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288608050;"Валера Злобин";;;;https://tm.lovelasov.net/follower/vk/54641487/288608050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288612425;"Roman Papov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/288612425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288631794;"Владимир Королев";"55 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54641487/288631794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288633969;"Евгений Жданов";;;;https://tm.lovelasov.net/follower/vk/54641487/288633969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288635079;"Алина Котова";;;;https://tm.lovelasov.net/follower/vk/54641487/288635079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288680043;"Vahe Nazaryan";;;;https://tm.lovelasov.net/follower/vk/54641487/288680043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288723622;"German Tilke";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54641487/288723622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288741953;"Заур Харизматов";"30 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/54641487/288741953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288753285;"Вадим Заяць";;;;https://tm.lovelasov.net/follower/vk/54641487/288753285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288793789;"Люда Сенченко";;;;https://tm.lovelasov.net/follower/vk/54641487/288793789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288872256;"Marisha Belova";;;;https://tm.lovelasov.net/follower/vk/54641487/288872256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288881183;"Руслана Сокол";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/54641487/288881183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288944415;"Наталья Александрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/288944415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288962375;"Michael Wait";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54641487/288962375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288983547;"Евгений Иванов";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/54641487/288983547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288998381;"Алина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54641487/288998381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289038293;"Данил Куликов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54641487/289038293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289157599;"Наталья Пушко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54641487/289157599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289162584;"Мира Кокумбаева";;;;https://tm.lovelasov.net/follower/vk/54641487/289162584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
