﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228519675;"Oleg Gribovski";"27 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/54699182/228519675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228540432;"Александр Шишов";"50 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54699182/228540432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228556949;"Пётр Земин";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/54699182/228556949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228571702;"Илья Поляков";;;;https://tm.lovelasov.net/follower/vk/54699182/228571702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228583789;"Баба Ліда";;;;https://tm.lovelasov.net/follower/vk/54699182/228583789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228584211;"Vlad Toper";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/228584211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228634121;"Мария Князева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228634121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228636121;"Настинька Лэонова";"26 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/54699182/228636121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228700372;"Олег Шматко";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54699182/228700372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228723593;"Дмитрий Жуков";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54699182/228723593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228724239;"Кристина Власова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228724239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228730183;"Анна Βеселова";;США;"New York City";https://tm.lovelasov.net/follower/vk/54699182/228730183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228750042;"Кирил Орешкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228750042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228755013;"Григорий Петров";;;;https://tm.lovelasov.net/follower/vk/54699182/228755013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228755021;"Микола Мельничук";;Украина;Броды;https://tm.lovelasov.net/follower/vk/54699182/228755021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228767628;"Аля Обмолова";;;;https://tm.lovelasov.net/follower/vk/54699182/228767628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228785172;"Юрка Вітовський";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/54699182/228785172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228798831;"Павлик Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/228798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228803281;"Альбина Золотухина";;Россия;;https://tm.lovelasov.net/follower/vk/54699182/228803281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228820768;"Thomas James";;Великобритания;London;https://tm.lovelasov.net/follower/vk/54699182/228820768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228849683;"Александр Блок";;США;Chicago;https://tm.lovelasov.net/follower/vk/54699182/228849683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228878253;"Лиза Минская";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/228878253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228881044;"Андрей Смирнов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228881044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228908444;"Иван Жук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228908444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228934098;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/228934098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228942764;"Віталій Михайлевич";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/54699182/228942764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228947523;"Αнна Ηоскова";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/54699182/228947523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228962286;"Александр Кулаев";"25 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/54699182/228962286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228985442;"Елена Новославова";;;;https://tm.lovelasov.net/follower/vk/54699182/228985442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229062307;"Любовь Измайлова";"41 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54699182/229062307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229068639;"Юля Король";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/229068639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229088891;"Юля Наухатько";"42 года";Украина;Семеновка;https://tm.lovelasov.net/follower/vk/54699182/229088891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229100717;"Илья Фирулёв";;Россия;Кумзеро;https://tm.lovelasov.net/follower/vk/54699182/229100717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229105712;"Андрей Ахметов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/229105712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229123524;"Элхан Агаев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229123524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229169438;"Владимир Соболев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/229169438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229205891;"Саша Повжик";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54699182/229205891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229216104;"Анастасия Мосткова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229216104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229224672;"Оксана Тустулаева";"33 года";;;https://tm.lovelasov.net/follower/vk/54699182/229224672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229265041;"Макс Павликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229265041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229303938;"Данік Фрунза";;;;https://tm.lovelasov.net/follower/vk/54699182/229303938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229329217;"Анна Нинкович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229329217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229375715;"Владислав Пашковец";;;;https://tm.lovelasov.net/follower/vk/54699182/229375715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229397019;"Макс Кавуненко";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/54699182/229397019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229399638;"Анфиса Медведева";;;;https://tm.lovelasov.net/follower/vk/54699182/229399638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229402711;"Амирхан Сырлыбаев";;;;https://tm.lovelasov.net/follower/vk/54699182/229402711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229465575;"Віталій Сімашко";"25 лет";Украина;Радехов;https://tm.lovelasov.net/follower/vk/54699182/229465575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229469218;"Алена Фотчук";;;;https://tm.lovelasov.net/follower/vk/54699182/229469218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229497669;"Андрей Шишко";;;;https://tm.lovelasov.net/follower/vk/54699182/229497669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229509508;"Саске Учиха";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/54699182/229509508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229518205;"Алексей Близно";;;;https://tm.lovelasov.net/follower/vk/54699182/229518205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229537819;"Максим Малышев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54699182/229537819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229537913;"Евгений Середа";;;;https://tm.lovelasov.net/follower/vk/54699182/229537913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229552974;"Андрей Петров";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54699182/229552974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229560998;"Катя Проволжеская";;Россия;Орск;https://tm.lovelasov.net/follower/vk/54699182/229560998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229590556;"Андрій Андріюк";"24 года";Украина;Испас;https://tm.lovelasov.net/follower/vk/54699182/229590556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229597907;"Олександр Головльов";;;;https://tm.lovelasov.net/follower/vk/54699182/229597907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229661763;"Дмитрий Редедя";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/229661763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229668237;"Лана Ковальская";"41 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54699182/229668237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229669476;"Михаил Викторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229669476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229669888;"Денис Фазлиахметов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54699182/229669888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229674194;"Валерия Кравец";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54699182/229674194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229678937;"Ирена Арникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54699182/229678937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229684954;"Андрей Спиридонов";;;;https://tm.lovelasov.net/follower/vk/54699182/229684954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229696798;"Соня Трушкова";;;;https://tm.lovelasov.net/follower/vk/54699182/229696798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229727160;"Art Antoniuk";;Украина;Винница;https://tm.lovelasov.net/follower/vk/54699182/229727160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229730480;"Никита Кубарский";"24 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54699182/229730480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229763231;"Игорь Бут-Гусаим";"25 лет";Беларусь;Столин;https://tm.lovelasov.net/follower/vk/54699182/229763231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229808380;"Андрей Пугач";"46 лет";Украина;Володарское;https://tm.lovelasov.net/follower/vk/54699182/229808380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229818037;"Марлен Машрапов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54699182/229818037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229829742;"Вася Рогов";"34 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54699182/229829742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229848348;"Витя Егорушкин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54699182/229848348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229867570;"Тимур Ялалов";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/54699182/229867570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229888063;"Василь Шипітко";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54699182/229888063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229893136;"Γеоргий Αбрамов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/229893136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229894663;"Валя Гусейнов";"25 лет";;;https://tm.lovelasov.net/follower/vk/54699182/229894663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229895797;"Каріна Олейник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229895797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229911078;"Дракон Вормикс";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/229911078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229922990;"Максим Найман";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54699182/229922990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229938512;"Алмаз Абзалов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/229938512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229949572;"Armeniya Hayastan";;;;https://tm.lovelasov.net/follower/vk/54699182/229949572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229996682;"Rostik Messi";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/229996682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229999890;"Stasik-Off Dj";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/229999890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230012716;"Вика Попова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230012716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230022533;"Андрей Сендер";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54699182/230022533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230037599;"Кристина Котова";"27 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/54699182/230037599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230042599;"Katniss Everdeen";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/230042599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230089996;"Ирина Ирина";;;;https://tm.lovelasov.net/follower/vk/54699182/230089996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230117356;"Archer Archerov";;;;https://tm.lovelasov.net/follower/vk/54699182/230117356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230119702;"Вероніка Лобань";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/54699182/230119702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230144379;"Кристина Кирилюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230144379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230198802;"Богдан Крутов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230198802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230199003;"Макс Корж";"30 лет";Беларусь;Мачулищи;https://tm.lovelasov.net/follower/vk/54699182/230199003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230209936;"Валя Валевна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/230209936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230209998;"Антон Моторин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54699182/230209998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230228253;"Паша Івасюк";;;;https://tm.lovelasov.net/follower/vk/54699182/230228253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230243768;"Андрій Кушнір";;;;https://tm.lovelasov.net/follower/vk/54699182/230243768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230310252;"Дрюня Ярем";"31 год";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/54699182/230310252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230324463;"Анна Непорожнева";;Россия;Суворов;https://tm.lovelasov.net/follower/vk/54699182/230324463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230341198;"Алёна Солцева";"23 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54699182/230341198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230384015;"Миньон Стив";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/230384015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230389965;"София Туманова";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/54699182/230389965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230420911;"Андрей Мазякин";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/54699182/230420911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230442628;"Роман Власик";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/54699182/230442628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230460483;"Дмитрий Воробьев";;;;https://tm.lovelasov.net/follower/vk/54699182/230460483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230481604;"Юра Усков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230481604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230490079;"Настя Ларькова";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54699182/230490079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230505315;"Оксана Преймут";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/230505315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230525412;"Денис Дракон";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/230525412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230536152;"Евгений Владимирович";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54699182/230536152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230556199;"Моук Крайзис";"23 года";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/54699182/230556199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230570507;"Женя Холод";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230570507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230576917;"Pavel Zarenok";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/230576917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230578648;"Айнур Валиев";"25 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/54699182/230578648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230592276;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/54699182/230592276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230621395;"Женя Лоза";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230621395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230678013;"Саша Волбенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230678013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230705222;"Братва-И-Кольцо Бик";"36 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54699182/230705222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230712401;"Anjelika Ohanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/54699182/230712401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230758303;"Георгий Артюх";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230758303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230761566;"Анастасия Богдасарова";;;;https://tm.lovelasov.net/follower/vk/54699182/230761566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230769197;"Ваня Ховзун";"24 года";Украина;Самбор;https://tm.lovelasov.net/follower/vk/54699182/230769197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230856333;"Антон Дольников";"26 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/54699182/230856333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230869491;"Оля Черкасова";"26 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/54699182/230869491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230907915;"Вадим Митяхин";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/230907915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230933612;"Кристина Алексеева";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54699182/230933612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230966602;"Анна Степанова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54699182/230966602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230967438;"Алексей Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/230967438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231015526;"Garik Gnom";"44 года";Израиль;Реховот;https://tm.lovelasov.net/follower/vk/54699182/231015526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231071841;"Анна Коваль";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231071841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231082652;"Наталья Гусева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231082652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231101612;"Барсик Багаутдинов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231101612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231110037;"Дима Кука";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231110037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231147643;"Сергей Овчаренко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/231147643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231198470;"Вадим Михалков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54699182/231198470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231203498;"Куми Куми";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/54699182/231203498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231214105;"Линка Глобенко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54699182/231214105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231262811;"Василий Иванов";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54699182/231262811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231296650;"Марик Невозходов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54699182/231296650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231304262;"Петр Гласс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231304262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231307460;"Алексей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231307460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231308172;"Gfd Dd";;;;https://tm.lovelasov.net/follower/vk/54699182/231308172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231322100;"Серж Бизяев";;;;https://tm.lovelasov.net/follower/vk/54699182/231322100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231325875;"Данька Бик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54699182/231325875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231338298;"Рамона Рагимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/54699182/231338298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231341235;"Анна Бондарчук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54699182/231341235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
