﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;179650053;"Олег Сантуров";"43 года";Россия;Ярцево;https://tm.lovelasov.net/follower/vk/37841922/179650053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180225361;"Olivia Silver-Blacky";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/180225361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180330693;"Елена Рожихина";"36 лет";;;https://tm.lovelasov.net/follower/vk/37841922/180330693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183418218;"Данил Данил";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/37841922/183418218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184479029;"Генасик Анашов";;;;https://tm.lovelasov.net/follower/vk/37841922/184479029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184813602;"Виталий Дубовский";;;;https://tm.lovelasov.net/follower/vk/37841922/184813602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184971315;"Анатолий Галкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/184971315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185759934;"Вугар Кахраманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/185759934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186413155;"Ольга Лукинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/186413155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188435402;"Сергей Кузьмин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/188435402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189342149;"Руслан Земер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/189342149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191021709;"Ирина Самсонова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/191021709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191444239;"Ulrich Graf";;Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/37841922/191444239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191679962;"Olga Haitina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/191679962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192920920;"Светлана Лебедева";"47 лет";;;https://tm.lovelasov.net/follower/vk/37841922/192920920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193849697;"Ирина Калинкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/193849697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193981237;"Евгений Разумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/193981237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195024676;"Елена Серёгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/195024676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197190636;"Alexey Khizhnyakov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/197190636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198511937;"Irina Medvedeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/198511937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199019388;"Ирина Молчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/199019388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199093789;"Рус Вкус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/199093789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200046763;"Elena Koroleva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/200046763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201076585;"Эвелиа Серова";;;;https://tm.lovelasov.net/follower/vk/37841922/201076585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206345585;"Where Russia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/206345585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207377165;"Дарина Павлова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37841922/207377165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208970966;"Виктория Ткаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/208970966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209017757;"Amanda Shoemaker";;;;https://tm.lovelasov.net/follower/vk/37841922/209017757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209147097;"Ирина Игоревна";;;;https://tm.lovelasov.net/follower/vk/37841922/209147097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209262310;"Люция Ахмадиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/209262310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209505641;"Лариса Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/209505641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210058037;"Ольга Исаева";"50 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/37841922/210058037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210893239;"Летний-Театр Сочи";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/37841922/210893239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211465934;"Danniella Armanni";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/211465934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213407166;"Ирина Моисеева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/213407166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214147589;"Светлана Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/214147589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215836411;"Женя Луцюк";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/37841922/215836411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217971032;"Денис Роменский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/217971032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218109918;"Варвара Блокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/218109918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218220679;"Валерия Имбор";;;;https://tm.lovelasov.net/follower/vk/37841922/218220679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220931770;"Алена Куницина-Фролова";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/220931770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221004672;"Ирина Молчанова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/37841922/221004672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222642910;"Лена Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/222642910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224962885;"Татьяна Онегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/224962885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226150086;"Светлана Колмакова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/37841922/226150086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524450;"Игорь Барабаш";;;;https://tm.lovelasov.net/follower/vk/37841922/226524450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227236728;"Элина Крайман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/227236728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228793518;"Леонид Агурбаш";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/37841922/228793518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228891902;"Виталий Рудаковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/228891902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440292;"Владимир Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/229440292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230215314;"Алекс Сандерс";;;;https://tm.lovelasov.net/follower/vk/37841922/230215314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231288976;"Иван Кольцо";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/37841922/231288976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231751932;"Айнура Аубакирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/231751932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232958932;"Дмитрий Деточкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37841922/232958932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233353126;"Татьяна Николаева";;;;https://tm.lovelasov.net/follower/vk/37841922/233353126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234057664;"Ада Сундукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/234057664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229124;"Виктор Зеленов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/237229124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237880924;"Диана Митько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/237880924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238877922;"Вероника Шаронова";;;;https://tm.lovelasov.net/follower/vk/37841922/238877922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240995030;"Ксения Ромашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/240995030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245925076;"Влад Зельманчук";"25 лет";;;https://tm.lovelasov.net/follower/vk/37841922/245925076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246181408;"Алексей Лекслин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/246181408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248546013;"Николай Морозов";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/248546013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248979013;"Екатерина Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/248979013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249731537;"Мунар Сарыев";;;;https://tm.lovelasov.net/follower/vk/37841922/249731537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251858415;"Екатерина Малыхина";;;;https://tm.lovelasov.net/follower/vk/37841922/251858415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252215391;"Irina Subbotina";"35 лет";;;https://tm.lovelasov.net/follower/vk/37841922/252215391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254541156;"Masha Kovalevskaya";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/254541156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256382704;"Татьяна Теряева-Смит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/256382704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256827397;"Регина Фаттахова";;;;https://tm.lovelasov.net/follower/vk/37841922/256827397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257073984;"Соня Котова";;Россия;Горнозаводск;https://tm.lovelasov.net/follower/vk/37841922/257073984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264570846;"Алексей Святов";;Норвегия;Bergen;https://tm.lovelasov.net/follower/vk/37841922/264570846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270050982;"Никита Маклаков";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/37841922/270050982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270815848;"Nastya Kornilova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/270815848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271081314;"Agios Vladislav";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/271081314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273915019;"Елена Пругло";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37841922/273915019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274263435;"Лилиана Лилиана";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/37841922/274263435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274879492;"Cv Love";;;;https://tm.lovelasov.net/follower/vk/37841922/274879492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278674969;"Елизавета Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/278674969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281325319;"Ярослав Бузук";;;;https://tm.lovelasov.net/follower/vk/37841922/281325319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283645020;"Артур Саадулаев";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/283645020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283787216;"Екатерина Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/283787216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286784410;"Елена Белова-Смирнова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37841922/286784410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287159327;"Александр Пригожин";;;;https://tm.lovelasov.net/follower/vk/37841922/287159327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289993348;"Алёна Федюк";;;;https://tm.lovelasov.net/follower/vk/37841922/289993348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290333463;"Максим Архипов";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/290333463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291604973;"Anna Sergeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/291604973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293186584;"Денис Ларионов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/37841922/293186584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294391869;"Вера Вера";"21 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37841922/294391869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294410983;"Lena Sharowa";;;;https://tm.lovelasov.net/follower/vk/37841922/294410983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295264899;"Алек Онопко";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/37841922/295264899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297203116;"Алексей Золотов";"44 года";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/37841922/297203116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301097380;"Ekaterina Κулагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/301097380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301155623;"Ксения Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/301155623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303871860;"Валерия Силаева";"35 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/37841922/303871860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304722715;"Юлия Шерешевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/304722715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305447361;"Алина Смирнова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37841922/305447361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306354482;"Лилия Агапова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/37841922/306354482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306657554;"Любовь Владимировна";"30 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/37841922/306657554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308847608;"Наталья Козырева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/308847608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310360576;"Silkey Cat";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/310360576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311313537;"Толик Смирнов";;;;https://tm.lovelasov.net/follower/vk/37841922/311313537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312634184;"Илгар Биннатов";;;;https://tm.lovelasov.net/follower/vk/37841922/312634184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314498266;"Ахмет Алиев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37841922/314498266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315994409;"Валерия Юдина";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37841922/315994409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317544890;"Альфия Кусаенова";;;;https://tm.lovelasov.net/follower/vk/37841922/317544890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320052648;"Дима Струк";;;;https://tm.lovelasov.net/follower/vk/37841922/320052648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321925668;"Kristina Bugueva";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/321925668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322100575;"Алина Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/322100575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322593150;"Acqua Di-Fiuggi";;Италия;Fiuggi;https://tm.lovelasov.net/follower/vk/37841922/322593150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325349667;"Артур Галыгин";;;;https://tm.lovelasov.net/follower/vk/37841922/325349667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325487666;"Сергей Синица";;;;https://tm.lovelasov.net/follower/vk/37841922/325487666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327570669;"Лёва Халилов";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/37841922/327570669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328387537;"Игорь Борщёв";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/328387537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328748622;"Irina Sergeevna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/328748622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328950571;"Даша Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/328950571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330000968;"Деник Кавкаев";;США;Boston;https://tm.lovelasov.net/follower/vk/37841922/330000968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331151510;"Kit Kat";;Россия;;https://tm.lovelasov.net/follower/vk/37841922/331151510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332245500;"Женя Бурлаков";;;;https://tm.lovelasov.net/follower/vk/37841922/332245500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332655611;"Группа-Компаний-Терминал Ооо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/332655611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334471632;"Ирина Угодникова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37841922/334471632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336127390;"Владимир Парахин";;;;https://tm.lovelasov.net/follower/vk/37841922/336127390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338640478;"Виктор Зеленов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/338640478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339225688;"Kzawan Zagorey";;;;https://tm.lovelasov.net/follower/vk/37841922/339225688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344019387;"Пшнп Поп";;;;https://tm.lovelasov.net/follower/vk/37841922/344019387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345096839;"Владимир Линьков";"23 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37841922/345096839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360768521;"Елена Метелёва-Булавина";;Россия;Ульяновка;https://tm.lovelasov.net/follower/vk/37841922/360768521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362991897;"Трубы-Бу Нкт";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37841922/362991897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364436682;"Aliya Mamedova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/364436682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365789213;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/37841922/365789213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366284980;"Наталья Вепрейчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/366284980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368133421;"Алексей Владимирович";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/368133421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372605707;"Влад Мусихин";;;;https://tm.lovelasov.net/follower/vk/37841922/372605707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372782765;"Саша Васькин";;;;https://tm.lovelasov.net/follower/vk/37841922/372782765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373209369;"Li Xia";"34 года";Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/37841922/373209369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378801211;"Maksim Vladimirovith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/378801211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378989405;"Анна Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/378989405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382316338;"Ольга Мельдер";"50 лет";;;https://tm.lovelasov.net/follower/vk/37841922/382316338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383064500;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/37841922/383064500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384054993;"Денис Новиков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/384054993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384720903;"Данила Брпт";;;;https://tm.lovelasov.net/follower/vk/37841922/384720903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386514167;"Елена Гирс";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37841922/386514167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392841114;"Эмиль Софьяноя";;;;https://tm.lovelasov.net/follower/vk/37841922/392841114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
