﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;253514545;"Марина Серко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/253514545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253515278;"Оксана Березна";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/253515278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253515877;"Люся Петренко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/253515877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253516308;"Наташа Мирошниченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/253516308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253516656;"Милена Орехова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/253516656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253717566;"Карлос Кастанеда";;;;https://tm.lovelasov.net/follower/vk/69297663/253717566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254149820;"Кирилл Начёсов";;;;https://tm.lovelasov.net/follower/vk/69297663/254149820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187170;"Разали Айдемирова";;;;https://tm.lovelasov.net/follower/vk/69297663/254187170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254218116;"Михаил Великий";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/254218116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254282537;"Изольда Тужикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69297663/254282537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254292074;"Александр Матроскин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69297663/254292074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254369249;"Кристина Паралонова";;;;https://tm.lovelasov.net/follower/vk/69297663/254369249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254376123;"Влад Цепеш";;;;https://tm.lovelasov.net/follower/vk/69297663/254376123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254456255;"Евгений Фарсенин";;;;https://tm.lovelasov.net/follower/vk/69297663/254456255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254830859;"Семка Качок";;;;https://tm.lovelasov.net/follower/vk/69297663/254830859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860555;"Алла Завальнюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/69297663/254860555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254917401;"Матвей Арестов";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/69297663/254917401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255153820;"Женек Дельников";"27 лет";Чехия;;https://tm.lovelasov.net/follower/vk/69297663/255153820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255372583;"Макка Сагаипова";;;;https://tm.lovelasov.net/follower/vk/69297663/255372583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255632773;"Дiма Гнєзділов";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/255632773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255738248;"Tiimka Timurov";;;;https://tm.lovelasov.net/follower/vk/69297663/255738248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256099877;"Артур Музыкантов";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/256099877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256113512;"Любомира Галенко";;;;https://tm.lovelasov.net/follower/vk/69297663/256113512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256139920;"Алёна Калесина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/256139920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256236028;"Людмила Луковкина";;;;https://tm.lovelasov.net/follower/vk/69297663/256236028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256295682;"Алина Калевич";;;;https://tm.lovelasov.net/follower/vk/69297663/256295682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256351498;"Соня Волкова";;;;https://tm.lovelasov.net/follower/vk/69297663/256351498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256369255;"Андрей Паронов";;;;https://tm.lovelasov.net/follower/vk/69297663/256369255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256451178;"Владимир Симонян";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/256451178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256462381;"Allie Hild";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/256462381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257019802;"Вероника Харламова";;;;https://tm.lovelasov.net/follower/vk/69297663/257019802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257165797;"Лол Лол";;;;https://tm.lovelasov.net/follower/vk/69297663/257165797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181564;"Вадим Фильцанов";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69297663/257181564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257315060;"Саша Лысяк";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/69297663/257315060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257421920;"Андрей Василенко";;;;https://tm.lovelasov.net/follower/vk/69297663/257421920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257449512;"Хамз Абдулаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/69297663/257449512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257471403;"Екатерина Литвинова";;;;https://tm.lovelasov.net/follower/vk/69297663/257471403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257519709;"Ибрагим Керменов";;;;https://tm.lovelasov.net/follower/vk/69297663/257519709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589308;"Виктор Красавин";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/69297663/257589308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257589376;"Нина Чехова";;;;https://tm.lovelasov.net/follower/vk/69297663/257589376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257601698;"Артем Измайлов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/69297663/257601698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602139;"Андрей Слышнов";;Россия;;https://tm.lovelasov.net/follower/vk/69297663/257602139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602636;"Архип Сукинн";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/69297663/257602636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257628736;"Vlad Daniliv";;;;https://tm.lovelasov.net/follower/vk/69297663/257628736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257661288;"Александр Артемов";"44 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/257661288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257687509;"Валентин Мясинцев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/257687509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257704992;"Эвелина Лазур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/257704992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258252688;"Mark Romanov";;;;https://tm.lovelasov.net/follower/vk/69297663/258252688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258465243;"Хади Евлоева";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/69297663/258465243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258474870;"Тарас Виноградов";;;;https://tm.lovelasov.net/follower/vk/69297663/258474870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258490230;"Ума Цургулова";;;;https://tm.lovelasov.net/follower/vk/69297663/258490230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258537368;"Игорь Узляков";;;;https://tm.lovelasov.net/follower/vk/69297663/258537368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258676263;"Магомед Магомедов";;;;https://tm.lovelasov.net/follower/vk/69297663/258676263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258868265;"Дмитрий Иванов";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/258868265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258935112;"Айша Покорная";;;;https://tm.lovelasov.net/follower/vk/69297663/258935112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259119914;"Марина Анникова";;;;https://tm.lovelasov.net/follower/vk/69297663/259119914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259343230;"Вячеслав Биковець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/259343230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259366817;"Таирхан Журумбаев";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/69297663/259366817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259460309;"Helena Alona";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69297663/259460309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259562755;"Бекзод Хушвактов";;;;https://tm.lovelasov.net/follower/vk/69297663/259562755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259671763;"Тилъ Линденман";;;;https://tm.lovelasov.net/follower/vk/69297663/259671763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259673630;"Сергей Сорокин";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/69297663/259673630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259868211;"Василий Емельянов";;;;https://tm.lovelasov.net/follower/vk/69297663/259868211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/69297663/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260317634;"Коля Ластавченко";;;;https://tm.lovelasov.net/follower/vk/69297663/260317634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260634759;"Иван Чай";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69297663/260634759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260674513;"Чалолидин Шоинзода";;;;https://tm.lovelasov.net/follower/vk/69297663/260674513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/69297663/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260880787;"Аня Деменьшина";"23 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/69297663/260880787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260939622;"Мансур Хариханов";;;;https://tm.lovelasov.net/follower/vk/69297663/260939622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260960257;"Азизбек Омонов";;;;https://tm.lovelasov.net/follower/vk/69297663/260960257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969260;"Иванка Коханка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/260969260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969679;"Оля Пупаська";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/260969679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969742;"Зая Кукуська";;;;https://tm.lovelasov.net/follower/vk/69297663/260969742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969902;"Тая Молис";;;;https://tm.lovelasov.net/follower/vk/69297663/260969902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260970087;"Люся Океан";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/260970087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260970120;"Ира Девочка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69297663/260970120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260989836;"Алина Бочарова";;;;https://tm.lovelasov.net/follower/vk/69297663/260989836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023009;"Мадина Акаева";;;;https://tm.lovelasov.net/follower/vk/69297663/261023009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261053156;"Айнура Майрыкова";;;;https://tm.lovelasov.net/follower/vk/69297663/261053156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261149929;"Саша Аксенов";;;;https://tm.lovelasov.net/follower/vk/69297663/261149929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261172625;"Александра Бочарова";;;;https://tm.lovelasov.net/follower/vk/69297663/261172625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261181005;"Алексей Виноградов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/261181005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261236956;"Воздушная Радость";;;;https://tm.lovelasov.net/follower/vk/69297663/261236956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261252080;"Артурчик Про";;;;https://tm.lovelasov.net/follower/vk/69297663/261252080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261272614;"Настя Берданосова";;;;https://tm.lovelasov.net/follower/vk/69297663/261272614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261330330;"Альви Темерханов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/69297663/261330330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261381455;"Frenk Abushov";;;;https://tm.lovelasov.net/follower/vk/69297663/261381455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261500868;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/69297663/261500868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261501490;"Кира Несмачная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69297663/261501490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261522344;"Михаил Прохоров";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/261522344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261586413;"Антон Волчков";"30 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/69297663/261586413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261651666;"Евгений Прохоров";;;;https://tm.lovelasov.net/follower/vk/69297663/261651666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261676576;"Диана Джамалова";;;;https://tm.lovelasov.net/follower/vk/69297663/261676576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261758540;"Михаил Пореченков";;;;https://tm.lovelasov.net/follower/vk/69297663/261758540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261790299;"Марина Некрасова";;;;https://tm.lovelasov.net/follower/vk/69297663/261790299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261824807;"Улан Сыдык";;;;https://tm.lovelasov.net/follower/vk/69297663/261824807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261877256;"Ольга Бессараб";"44 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/69297663/261877256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261926891;"Амина Курбанова";;;;https://tm.lovelasov.net/follower/vk/69297663/261926891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262129349;"Катя Белякова";;;;https://tm.lovelasov.net/follower/vk/69297663/262129349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262216499;"Александр Морозов";;;;https://tm.lovelasov.net/follower/vk/69297663/262216499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262222928;"Убайдулло Рауфжонов";;;;https://tm.lovelasov.net/follower/vk/69297663/262222928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262239164;"Дима Елькин";"38 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/69297663/262239164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262279832;"Рустам Садулаев";"32 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/69297663/262279832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262305126;"Vita Veber";;;;https://tm.lovelasov.net/follower/vk/69297663/262305126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/69297663/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262424389;"Фортунато Маргадон";;;;https://tm.lovelasov.net/follower/vk/69297663/262424389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262429367;"Саша Мальцев";;;;https://tm.lovelasov.net/follower/vk/69297663/262429367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262461420;"Али Шамхалов";;;;https://tm.lovelasov.net/follower/vk/69297663/262461420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262533490;"Виктор Баранов";;;;https://tm.lovelasov.net/follower/vk/69297663/262533490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262541742;"Настёна Решетова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/262541742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262633287;"Тимур Алескеров";;;;https://tm.lovelasov.net/follower/vk/69297663/262633287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262678159;"Masik Frimen";;;;https://tm.lovelasov.net/follower/vk/69297663/262678159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262754713;"Большая-Белая Акула";;;;https://tm.lovelasov.net/follower/vk/69297663/262754713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262776195;"Джанета Мамий";;;;https://tm.lovelasov.net/follower/vk/69297663/262776195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262885282;"Рагим Рагимов";;;;https://tm.lovelasov.net/follower/vk/69297663/262885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262914762;"Вера Хвощева";;;;https://tm.lovelasov.net/follower/vk/69297663/262914762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263049830;"Дарья Субботина";"23 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/69297663/263049830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263066844;"Валерий Мельник";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69297663/263066844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263089882;"Надежда Гогашвили";"68 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69297663/263089882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263179103;"Валерия Трухина";;;;https://tm.lovelasov.net/follower/vk/69297663/263179103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263188218;"Ga Lina";;;;https://tm.lovelasov.net/follower/vk/69297663/263188218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263229334;"Елена Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/263229334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263230744;"Татьяна Романенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/263230744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263231376;"Алина Карина";;;;https://tm.lovelasov.net/follower/vk/69297663/263231376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263231997;"Алиса Сиронува";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69297663/263231997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263236558;"Мурод Мухамадалимов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/69297663/263236558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263291844;"Абу-Салих Нарткалинский";;;;https://tm.lovelasov.net/follower/vk/69297663/263291844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263298067;"Ирина Ильина";"58 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/69297663/263298067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263307923;"Настена Сафронова";;;;https://tm.lovelasov.net/follower/vk/69297663/263307923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263308464;"Абдусалам Магомедов";;;;https://tm.lovelasov.net/follower/vk/69297663/263308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263464973;"Айнура Усубалиева";;;;https://tm.lovelasov.net/follower/vk/69297663/263464973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263541651;"Данил Тельнов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/69297663/263541651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263568490;"Анастасия Гусева";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/69297663/263568490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263635874;"Джамаль Бузуртанов";;;;https://tm.lovelasov.net/follower/vk/69297663/263635874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263685767;"Дарья Алексеева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/69297663/263685767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263723423;"Николай Петрущенко";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69297663/263723423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263733197;"Андрей Петраковский";;;;https://tm.lovelasov.net/follower/vk/69297663/263733197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263753023;"Ana Grey";;;;https://tm.lovelasov.net/follower/vk/69297663/263753023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263814086;"Лиана Халиуллина";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69297663/263814086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263886324;"Мага Гуфинский";;;;https://tm.lovelasov.net/follower/vk/69297663/263886324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263975216;"Раиса Мусаева";;;;https://tm.lovelasov.net/follower/vk/69297663/263975216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264080849;"Анзор Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/69297663/264080849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264081372;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/69297663/264081372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264091579;"Илюша Кузнецов";;;;https://tm.lovelasov.net/follower/vk/69297663/264091579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264143248;"Хабибулло Нематов";;;;https://tm.lovelasov.net/follower/vk/69297663/264143248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264146074;"Иса Ньютон";"41 год";Камбоджа;Siĕmréab;https://tm.lovelasov.net/follower/vk/69297663/264146074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264191608;"Муслим Расуев";;;;https://tm.lovelasov.net/follower/vk/69297663/264191608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264234197;"Александр Стукало";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69297663/264234197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264276769;"Ибрашка Матаев";;;;https://tm.lovelasov.net/follower/vk/69297663/264276769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
