﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211302799;"Макс Гордиенко";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/211302799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211307329;"Лиза Новик";"31 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51381359/211307329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211319889;"Александр Соколов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/211319889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211321785;"Анжелика Новосёлова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/51381359/211321785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211335076;"Саня Приморский";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51381359/211335076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211335303;"Оксана Мирослав";;;;https://tm.lovelasov.net/follower/vk/51381359/211335303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211344962;"Артем Сергеевич";;;;https://tm.lovelasov.net/follower/vk/51381359/211344962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211349555;"Михайло Сало";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/211349555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211350864;"Влад Κостин";;;;https://tm.lovelasov.net/follower/vk/51381359/211350864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211354384;"Артем Кошкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/211354384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211356624;"Мирослав Козійчук";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/51381359/211356624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211365323;"Игорь Бондаренко";;;;https://tm.lovelasov.net/follower/vk/51381359/211365323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211381755;"Денис Морозов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51381359/211381755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211383139;"Анастасия Донская";;;;https://tm.lovelasov.net/follower/vk/51381359/211383139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211400703;"Роман Кос";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/211400703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211436121;"Дмитро Каліцун";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/51381359/211436121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211436935;"Влад Цветаев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/211436935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211447324;"Володимир Швид";"40 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51381359/211447324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211467962;"Sergo Krabo";"39 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51381359/211467962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211492409;"Денис Петрович";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/211492409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211508101;"Jack Black";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/51381359/211508101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211510378;"Мишаня Сидоров";;;;https://tm.lovelasov.net/follower/vk/51381359/211510378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211537660;"Виктория Краснова";;;;https://tm.lovelasov.net/follower/vk/51381359/211537660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211538132;"Geka Baranovskiy";;;;https://tm.lovelasov.net/follower/vk/51381359/211538132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211538324;"Таня Тегкаева";;;;https://tm.lovelasov.net/follower/vk/51381359/211538324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211544313;"Βиталий Τерентьев";;Украина;"Липовая Долина";https://tm.lovelasov.net/follower/vk/51381359/211544313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211553613;"Сергей Новал";"29 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/51381359/211553613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211569203;"Егор Летов";;;;https://tm.lovelasov.net/follower/vk/51381359/211569203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211572578;"Данияр Жакупов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/51381359/211572578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211577467;"Ольга Зверева";;;;https://tm.lovelasov.net/follower/vk/51381359/211577467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211583900;"Виктория Рубис";;;;https://tm.lovelasov.net/follower/vk/51381359/211583900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211588497;"Арман Арман";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/51381359/211588497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211590894;"Liza Lisa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/211590894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211595818;"Вася Васерман";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/211595818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211622241;"Денис Семчук";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/51381359/211622241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211633618;"Катя Ковалёва";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/211633618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211634648;"Максим Наливайченко";;;;https://tm.lovelasov.net/follower/vk/51381359/211634648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211655776;"Салия Султанова";;;;https://tm.lovelasov.net/follower/vk/51381359/211655776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211657221;"Сергей Разумовский";"30 лет";;;https://tm.lovelasov.net/follower/vk/51381359/211657221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211672626;"Константин Титов";;;;https://tm.lovelasov.net/follower/vk/51381359/211672626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211694158;"Misha Fatum";;;;https://tm.lovelasov.net/follower/vk/51381359/211694158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211695905;"Виктория Панина";;Россия;;https://tm.lovelasov.net/follower/vk/51381359/211695905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211724562;"Виктория Сосновская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/211724562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211731601;"Stass Latish";"39 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/51381359/211731601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211733359;"Коля Мовчан";"31 год";Украина;Смела;https://tm.lovelasov.net/follower/vk/51381359/211733359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211741929;"Андрей Васильев";;;;https://tm.lovelasov.net/follower/vk/51381359/211741929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211744688;"Андрей Беляев";;;;https://tm.lovelasov.net/follower/vk/51381359/211744688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211745081;"Семён Сергеевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/211745081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211751072;"Пионер Нормальный";;;;https://tm.lovelasov.net/follower/vk/51381359/211751072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211781064;"Αртур Πономарев";;;;https://tm.lovelasov.net/follower/vk/51381359/211781064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211787712;"Роман Василів";"47 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/211787712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211788372;"Анастасія Юнко";;Украина;Смолин;https://tm.lovelasov.net/follower/vk/51381359/211788372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211791881;"Александр Долгов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/51381359/211791881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211796538;"Милена Секси";;;;https://tm.lovelasov.net/follower/vk/51381359/211796538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211803374;"Drekol Homozavr";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/211803374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211812896;"Коля Сморовидло";;;;https://tm.lovelasov.net/follower/vk/51381359/211812896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211820670;"Тоша Кобер";;;;https://tm.lovelasov.net/follower/vk/51381359/211820670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211820913;"Андрей Мартыненко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51381359/211820913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211821772;"Евгений Вирт";"38 лет";;;https://tm.lovelasov.net/follower/vk/51381359/211821772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211837521;"Анюта Богданова";;;;https://tm.lovelasov.net/follower/vk/51381359/211837521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211848744;"Samir Nazarov";;;;https://tm.lovelasov.net/follower/vk/51381359/211848744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211849849;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/51381359/211849849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211856206;"Alex Alex";;;;https://tm.lovelasov.net/follower/vk/51381359/211856206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211865372;"Николай Щербаков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/211865372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211873418;"Владимир Деркач";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/211873418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211873738;"Вадим Павлов";;США;"New York City";https://tm.lovelasov.net/follower/vk/51381359/211873738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211875763;"Дима Любвиобильный";;;;https://tm.lovelasov.net/follower/vk/51381359/211875763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211880582;"Янина Волк";"34 года";;;https://tm.lovelasov.net/follower/vk/51381359/211880582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211888152;"Лан Нуретдинов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51381359/211888152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211892781;"Евгений Нижний";;;;https://tm.lovelasov.net/follower/vk/51381359/211892781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211914032;"Ольга Лапочка";"40 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51381359/211914032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211929414;"Макс Сигна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/211929414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211931070;"Федоров Виталий";;;;https://tm.lovelasov.net/follower/vk/51381359/211931070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211951739;"Ольга Транс";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/211951739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211964279;"Семейная Пара";;;;https://tm.lovelasov.net/follower/vk/51381359/211964279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211967633;"Julia Julia";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/211967633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211983323;"Мария Сапковская";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51381359/211983323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211993016;"Сергій Санта";;;;https://tm.lovelasov.net/follower/vk/51381359/211993016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212009102;"Степан Степанов";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51381359/212009102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212021118;"Наталія Миколаївна";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212021118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212023862;"Ivanna Inglot";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212023862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212026040;"Andreas Verborgen";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/212026040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212030260;"Денис Горовой";;;;https://tm.lovelasov.net/follower/vk/51381359/212030260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212034516;"Оксана Полежайко";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/212034516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212057990;"Дмитрий Ларсон";;;;https://tm.lovelasov.net/follower/vk/51381359/212057990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212061806;"Дима Наглый";"38 лет";Украина;Красноперекопск;https://tm.lovelasov.net/follower/vk/51381359/212061806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212079063;"Александр Киевляне";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/212079063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212088297;"Цікаві Пропозиції";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212088297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212092528;"Николай Бах";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/212092528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212103304;"Dimit Vlaslov";;;;https://tm.lovelasov.net/follower/vk/51381359/212103304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212119789;"Вадим Высоцкий";;;;https://tm.lovelasov.net/follower/vk/51381359/212119789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212121569;"Натусик Орлова";;;;https://tm.lovelasov.net/follower/vk/51381359/212121569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212121914;"Дмитрий Γерасимов";;;;https://tm.lovelasov.net/follower/vk/51381359/212121914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212122685;"Антон Пришляк";"38 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51381359/212122685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212140338;"Vasya Vasin";;;;https://tm.lovelasov.net/follower/vk/51381359/212140338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212246325;"Pablo Escobar";;Колумбия;Bogotá;https://tm.lovelasov.net/follower/vk/51381359/212246325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212261247;"Ваня Коржов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/212261247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212285486;"Arsen Sarkisyan";;;;https://tm.lovelasov.net/follower/vk/51381359/212285486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212290779;"Павло Мрозик";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/212290779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212295365;"Никита Никитов";;;;https://tm.lovelasov.net/follower/vk/51381359/212295365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212310876;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/51381359/212310876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212321845;"Женя Буцик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/212321845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212322207;"Niki Locamp";"33 года";;;https://tm.lovelasov.net/follower/vk/51381359/212322207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212340520;"Кот Мартовский";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/212340520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212346594;"Artur Arturyan";"39 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/51381359/212346594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212349363;"Кирилл Мещеряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/212349363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212356389;"Extremal Experiment";;;;https://tm.lovelasov.net/follower/vk/51381359/212356389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212357933;"Слави Петров";;;;https://tm.lovelasov.net/follower/vk/51381359/212357933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212361380;"Mary Melnik";;;;https://tm.lovelasov.net/follower/vk/51381359/212361380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212385776;"Jack Daniel";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/212385776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212385791;"Нинель Юдко";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51381359/212385791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212393093;"Джон Сидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/212393093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212424401;"Ян Борисов";;;;https://tm.lovelasov.net/follower/vk/51381359/212424401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212431287;"Костя Стадник";;;;https://tm.lovelasov.net/follower/vk/51381359/212431287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212436211;"Василий Тарасов";;;;https://tm.lovelasov.net/follower/vk/51381359/212436211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212459498;"Евгений Прохар";"38 лет";;;https://tm.lovelasov.net/follower/vk/51381359/212459498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212468809;"Виталий Волков";"50 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51381359/212468809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212470256;"Дмитрий Донских";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/212470256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212489013;"Ярослав Дмитриев";;;;https://tm.lovelasov.net/follower/vk/51381359/212489013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212500416;"Олег Валерійович";"43 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212500416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212508061;"Елена Олейник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51381359/212508061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212511194;"Саша Галыгин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/212511194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212518564;"Екатерина Ломоносова";;;;https://tm.lovelasov.net/follower/vk/51381359/212518564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212518804;"Женя Здравый";;;;https://tm.lovelasov.net/follower/vk/51381359/212518804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212524699;"Саша Барышевский";"36 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/51381359/212524699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212556488;"Глеб Пожарский";;;;https://tm.lovelasov.net/follower/vk/51381359/212556488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212570752;"And Rey";;;;https://tm.lovelasov.net/follower/vk/51381359/212570752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212576841;"Любомир Мицак";;Украина;;https://tm.lovelasov.net/follower/vk/51381359/212576841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212578545;"Александр Иванов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51381359/212578545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212587404;"Xxx Savicki";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/212587404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212597393;"Лена Куколка";;;;https://tm.lovelasov.net/follower/vk/51381359/212597393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212599520;"Саша Алексеев";;;;https://tm.lovelasov.net/follower/vk/51381359/212599520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212600267;"Павел Белый";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/51381359/212600267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212618375;"Pair Ice";;;;https://tm.lovelasov.net/follower/vk/51381359/212618375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212621267;"Mik Mik";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51381359/212621267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212621350;"Мар'ян Сікора";"33 года";Украина;Долгое;https://tm.lovelasov.net/follower/vk/51381359/212621350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212628119;"Свингер Питерский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51381359/212628119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212666107;"Люблю Зрелых";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51381359/212666107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212683959;"Rahmatulla Sadyk";;;;https://tm.lovelasov.net/follower/vk/51381359/212683959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212692538;"Максим Бондаренко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212692538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212703601;"Катэ Котяркин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51381359/212703601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212728037;"Πавел Βишняков";;;;https://tm.lovelasov.net/follower/vk/51381359/212728037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212749408;"Віра Пилипчій";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212749408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212753496;"Айдар Жоламанов";"32 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/51381359/212753496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212756787;"Дима Куратченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51381359/212756787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212768669;"Олександр Антоненко";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51381359/212768669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212771547;"Юрий Стасев";"44 года";;;https://tm.lovelasov.net/follower/vk/51381359/212771547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212771633;"Макс Михайлів";;;;https://tm.lovelasov.net/follower/vk/51381359/212771633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212783147;"Кристина Соколовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51381359/212783147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212783172;"Сергей Зубченко";;;;https://tm.lovelasov.net/follower/vk/51381359/212783172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
