﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;246463259;"Михаил Бурлак";;;;https://tm.lovelasov.net/follower/vk/37475317/246463259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246466262;"Dalas Kul";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/246466262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246474712;"Игроь Игорь";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/37475317/246474712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246475237;"Шамиль Магомедов";"33 года";;;https://tm.lovelasov.net/follower/vk/37475317/246475237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246475497;"Shovxiddin Xakimov";;;;https://tm.lovelasov.net/follower/vk/37475317/246475497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246482693;"Сергей Скворцов";;;;https://tm.lovelasov.net/follower/vk/37475317/246482693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246484007;"Ivan Mironenko";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/37475317/246484007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246484694;"Iren Magileva";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/37475317/246484694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246486093;"Кирилл Минаков";"37 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/37475317/246486093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246495763;"Кантемир Суншев";"29 лет";;;https://tm.lovelasov.net/follower/vk/37475317/246495763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246496757;"Артур Хайруллин";;;;https://tm.lovelasov.net/follower/vk/37475317/246496757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246518016;"Игорь Алексеев";;;;https://tm.lovelasov.net/follower/vk/37475317/246518016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246530284;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/37475317/246530284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246530740;"Olga Viter";;;;https://tm.lovelasov.net/follower/vk/37475317/246530740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246538322;"Оксана Рыбакова";"42 года";;;https://tm.lovelasov.net/follower/vk/37475317/246538322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246560894;"Есения Минасян";;;;https://tm.lovelasov.net/follower/vk/37475317/246560894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246562225;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/37475317/246562225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246562586;"Виктор Стаброник";;;;https://tm.lovelasov.net/follower/vk/37475317/246562586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246571478;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/37475317/246571478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246572212;"Владислав Дракула";;;;https://tm.lovelasov.net/follower/vk/37475317/246572212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246582401;"Александр Лазарев";;;;https://tm.lovelasov.net/follower/vk/37475317/246582401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246589408;"Евгений Куликов";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/246589408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246595493;"Мистер Твистер";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37475317/246595493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246599750;"Борис Рассказов";;;;https://tm.lovelasov.net/follower/vk/37475317/246599750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246605049;"Кристина Королёва";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/37475317/246605049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246606525;"Екатерина Ельская";;;;https://tm.lovelasov.net/follower/vk/37475317/246606525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246607404;"Ира Котова";;;;https://tm.lovelasov.net/follower/vk/37475317/246607404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246609661;"Катя Жара";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/246609661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246612262;"Fobos Role-Play";;;;https://tm.lovelasov.net/follower/vk/37475317/246612262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246614072;"Константин Горский";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/37475317/246614072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246622863;"Natasha Smirnova";;;;https://tm.lovelasov.net/follower/vk/37475317/246622863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246629682;"Anna Meliqyan";;;;https://tm.lovelasov.net/follower/vk/37475317/246629682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246633714;"Stas Iya";;;;https://tm.lovelasov.net/follower/vk/37475317/246633714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246633995;"Evgeny Nelidov";;;;https://tm.lovelasov.net/follower/vk/37475317/246633995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246635493;"Ваня Уральский";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/246635493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246635497;"Сергей Топов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/246635497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246638864;"Вася Корж";;;;https://tm.lovelasov.net/follower/vk/37475317/246638864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246642245;"Кристина Токрина";;;;https://tm.lovelasov.net/follower/vk/37475317/246642245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246643326;"Александр Щербаков";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/37475317/246643326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246645550;"Hasmik Sahakyan";;;;https://tm.lovelasov.net/follower/vk/37475317/246645550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246650191;"Надежда Фурсова";"33 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/37475317/246650191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246652494;"Максим Пагоров";;;;https://tm.lovelasov.net/follower/vk/37475317/246652494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246656871;"Алексей Попов";;;;https://tm.lovelasov.net/follower/vk/37475317/246656871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246658398;"Маша Собачкина";;;;https://tm.lovelasov.net/follower/vk/37475317/246658398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246663295;"Анфиса Есенина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37475317/246663295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246665213;"Андрей Скиба";;;;https://tm.lovelasov.net/follower/vk/37475317/246665213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246665422;"Залина Успанова";;Россия;Серноводск;https://tm.lovelasov.net/follower/vk/37475317/246665422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246668128;"Макс Корж";;;;https://tm.lovelasov.net/follower/vk/37475317/246668128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246669284;"Татьяна Шевченко";;;;https://tm.lovelasov.net/follower/vk/37475317/246669284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246673618;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/37475317/246673618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246674347;"Тёма Наврот";;;;https://tm.lovelasov.net/follower/vk/37475317/246674347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246682410;"Lia Gigamova";;;;https://tm.lovelasov.net/follower/vk/37475317/246682410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246683332;"Марк Ефремов";;;;https://tm.lovelasov.net/follower/vk/37475317/246683332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246686069;"Ислам Шебзухов";;;;https://tm.lovelasov.net/follower/vk/37475317/246686069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246686795;"Антон Герасименко";;;;https://tm.lovelasov.net/follower/vk/37475317/246686795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246690163;"Марат Казоев";;;;https://tm.lovelasov.net/follower/vk/37475317/246690163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246693430;"Дима Маслов";"33 года";США;"San Francisco";https://tm.lovelasov.net/follower/vk/37475317/246693430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246713468;"Тимур Узакпаев";;;;https://tm.lovelasov.net/follower/vk/37475317/246713468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246713978;"Колян Удалой";;;;https://tm.lovelasov.net/follower/vk/37475317/246713978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246716130;"Кайрат Мальгельдинов";;;;https://tm.lovelasov.net/follower/vk/37475317/246716130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246717338;"Александр Симоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/246717338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246718027;"Александр Ярославский";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/246718027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246720797;"Антон Бок";;;;https://tm.lovelasov.net/follower/vk/37475317/246720797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246728613;"Fiodor Kozlov";;;;https://tm.lovelasov.net/follower/vk/37475317/246728613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246730308;"Мобильные Игры";;;;https://tm.lovelasov.net/follower/vk/37475317/246730308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246734292;"Татьяна Куликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/246734292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246734688;"Ислам Патшаханов";;;;https://tm.lovelasov.net/follower/vk/37475317/246734688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246736188;"Валерия Мальцева";;;;https://tm.lovelasov.net/follower/vk/37475317/246736188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246736342;"Anton Baranov";;;;https://tm.lovelasov.net/follower/vk/37475317/246736342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246751127;"Инесса Донец";;;;https://tm.lovelasov.net/follower/vk/37475317/246751127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765705;"Олег Завьялов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/37475317/246765705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765765;"Петр Петрович";;;;https://tm.lovelasov.net/follower/vk/37475317/246765765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765946;"Александр Нефёдов";;;;https://tm.lovelasov.net/follower/vk/37475317/246765946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246787345;"Нонна Петрова";;;;https://tm.lovelasov.net/follower/vk/37475317/246787345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246788277;"Юлия Бородина";;;;https://tm.lovelasov.net/follower/vk/37475317/246788277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246793256;"Морж Немов";"44 года";;;https://tm.lovelasov.net/follower/vk/37475317/246793256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246801415;"Ольга Куприна";;;;https://tm.lovelasov.net/follower/vk/37475317/246801415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246810833;"Mca Ř";;;;https://tm.lovelasov.net/follower/vk/37475317/246810833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246811675;"Heaven Game";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37475317/246811675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246838181;"Наталис Алиева";;;;https://tm.lovelasov.net/follower/vk/37475317/246838181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246846026;"Добро Пожаловать";;;;https://tm.lovelasov.net/follower/vk/37475317/246846026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246852129;"Like Like";;;;https://tm.lovelasov.net/follower/vk/37475317/246852129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246867308;"Мага Гаджиев";;;;https://tm.lovelasov.net/follower/vk/37475317/246867308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246869219;"Meirjan Temirbaev";;;;https://tm.lovelasov.net/follower/vk/37475317/246869219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246872145;"Ярослав Костик";;;;https://tm.lovelasov.net/follower/vk/37475317/246872145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246883534;"Иван Рож";;;;https://tm.lovelasov.net/follower/vk/37475317/246883534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246897503;"Иван Руденко";;;;https://tm.lovelasov.net/follower/vk/37475317/246897503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246900182;"Влад Степанов";;Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/37475317/246900182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246900544;"Ηикита Πетухов";;;;https://tm.lovelasov.net/follower/vk/37475317/246900544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246925069;"Виктор Трушков";"51 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37475317/246925069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246942263;"Владимир Прусенков";;;;https://tm.lovelasov.net/follower/vk/37475317/246942263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246945971;"Rafo Bagdasaryan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/37475317/246945971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246954723;"Алексей Капаций";;;;https://tm.lovelasov.net/follower/vk/37475317/246954723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246960502;"Алексей Пк-Мастер";;;;https://tm.lovelasov.net/follower/vk/37475317/246960502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246968562;"Виктория Романова";;;;https://tm.lovelasov.net/follower/vk/37475317/246968562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246978067;"Лариса Козиняк";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/246978067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246979782;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/37475317/246979782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246983124;"Виктор Анатольевич";;;;https://tm.lovelasov.net/follower/vk/37475317/246983124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247009917;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/37475317/247009917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247026754;"Настюша Попова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/247026754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247045390;"Таня Левина";;;;https://tm.lovelasov.net/follower/vk/37475317/247045390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247049604;"Vika Zareckaya";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/37475317/247049604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247057662;"Рома Наманов";;;;https://tm.lovelasov.net/follower/vk/37475317/247057662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247075444;"Борис Войциховский";;;;https://tm.lovelasov.net/follower/vk/37475317/247075444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247081256;"Anna Belova";"30 лет";;;https://tm.lovelasov.net/follower/vk/37475317/247081256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247095670;"Алексей Шадринцев";;;;https://tm.lovelasov.net/follower/vk/37475317/247095670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247115360;"Милана Хамирзова";;;;https://tm.lovelasov.net/follower/vk/37475317/247115360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247126624;"Иван Жилкин";;;;https://tm.lovelasov.net/follower/vk/37475317/247126624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247129894;"Nigidozy Nigidozy";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/247129894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247146843;"Рас Айнтрахт";;;;https://tm.lovelasov.net/follower/vk/37475317/247146843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247146930;"Vlad Motin";;;;https://tm.lovelasov.net/follower/vk/37475317/247146930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247148047;"Сафар Алеков";;Таджикистан;Курган-Тюбе;https://tm.lovelasov.net/follower/vk/37475317/247148047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247149665;"Elvira Tttttt";;;;https://tm.lovelasov.net/follower/vk/37475317/247149665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247155580;"Mt Assassin";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/247155580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247177244;"Морковь Морковь";;Россия;;https://tm.lovelasov.net/follower/vk/37475317/247177244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247194144;"Макс Білий";;;;https://tm.lovelasov.net/follower/vk/37475317/247194144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247198980;"Валентина Николенко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/37475317/247198980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247201080;"Никита Степанов";;;;https://tm.lovelasov.net/follower/vk/37475317/247201080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247207219;"Игорь Заборный";;;;https://tm.lovelasov.net/follower/vk/37475317/247207219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247227364;"Виктория Краснова";;;;https://tm.lovelasov.net/follower/vk/37475317/247227364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247233187;"Александр Вшивков";;;;https://tm.lovelasov.net/follower/vk/37475317/247233187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247240978;"Антон Звенигородов";;;;https://tm.lovelasov.net/follower/vk/37475317/247240978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247259620;"Зайка Вита";;;;https://tm.lovelasov.net/follower/vk/37475317/247259620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247263882;"Rusya Murzakarimov";;;;https://tm.lovelasov.net/follower/vk/37475317/247263882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247314470;"Настя Форись";;Украина;;https://tm.lovelasov.net/follower/vk/37475317/247314470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247324327;"Юрий Аврамов";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/37475317/247324327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247341272;"Боря Игнатов";;;;https://tm.lovelasov.net/follower/vk/37475317/247341272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247355178;"Азиз Смагулов";;;;https://tm.lovelasov.net/follower/vk/37475317/247355178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247365156;"Саша Карчан";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37475317/247365156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247369696;"Наталья Воловик";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/37475317/247369696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397019;"Абрам Рабенович";;Россия;Боровск;https://tm.lovelasov.net/follower/vk/37475317/247397019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397263;"Семён Варламов";;;;https://tm.lovelasov.net/follower/vk/37475317/247397263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397778;"Andrei Bugan";;;;https://tm.lovelasov.net/follower/vk/37475317/247397778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247416744;"Ness On";"64 года";;;https://tm.lovelasov.net/follower/vk/37475317/247416744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247417853;"Fjgv Vhdfch";"36 лет";;;https://tm.lovelasov.net/follower/vk/37475317/247417853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247428114;"Max Gt";;;;https://tm.lovelasov.net/follower/vk/37475317/247428114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247436483;"Fill Kluni";;;;https://tm.lovelasov.net/follower/vk/37475317/247436483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247440118;"Екатерина Андросова";;;;https://tm.lovelasov.net/follower/vk/37475317/247440118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247449735;"Баха Турдиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37475317/247449735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247450214;"Виктор Виктор";;;;https://tm.lovelasov.net/follower/vk/37475317/247450214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247453686;"Αлексей Κондратьев";;;;https://tm.lovelasov.net/follower/vk/37475317/247453686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247453783;"Джамал Мартиросов";;;;https://tm.lovelasov.net/follower/vk/37475317/247453783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247464430;"Сабина Супер";;;;https://tm.lovelasov.net/follower/vk/37475317/247464430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247479394;"Kul Aleks";;;;https://tm.lovelasov.net/follower/vk/37475317/247479394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247487948;"Belek Satybaev";;;;https://tm.lovelasov.net/follower/vk/37475317/247487948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247491583;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/37475317/247491583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247492948;"Илья Зотеев";;;;https://tm.lovelasov.net/follower/vk/37475317/247492948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247493184;"Галина Женина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37475317/247493184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247495714;"Андрей Гасилин";;;;https://tm.lovelasov.net/follower/vk/37475317/247495714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247501099;"Светлана Светикова";;;;https://tm.lovelasov.net/follower/vk/37475317/247501099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247509997;"Анна Медведева";;;;https://tm.lovelasov.net/follower/vk/37475317/247509997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247514950;"Татьяна Валерьевна";;;;https://tm.lovelasov.net/follower/vk/37475317/247514950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247517509;"Богдан Петряев";;;;https://tm.lovelasov.net/follower/vk/37475317/247517509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247520392;"Федя Печкин";;;;https://tm.lovelasov.net/follower/vk/37475317/247520392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247520910;"Богдан Ротар";;;;https://tm.lovelasov.net/follower/vk/37475317/247520910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
