﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;271604779;"Юлия Канаева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271604779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271650468;"Дмитрий Строгов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271650468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271656525;"Альфия Айнуллова";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271656525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271679703;"Елена Зимина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271679703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271775878;"Эдуард Гайовий";;;;https://tm.lovelasov.net/follower/vk/77867116/271775878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271798977;"Максим Краснов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271798977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271883864;"Надежда Паленко";;;;https://tm.lovelasov.net/follower/vk/77867116/271883864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271884512;"Виктория Кельдибекова";;;;https://tm.lovelasov.net/follower/vk/77867116/271884512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271892115;"Мария Волкова";;;;https://tm.lovelasov.net/follower/vk/77867116/271892115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271961769;"Борян Медведев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/271961769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272061637;"Виталий Журавлёв";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272061637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272068849;"Василиса Кутепова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272068849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272156147;"Анатолий Чуреп";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77867116/272156147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272254122;"Ирина Корби";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272254122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272439836;"Александр Мухин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77867116/272439836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272503899;"Вика Сафронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272503899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272509791;"Оля Войнова";;;;https://tm.lovelasov.net/follower/vk/77867116/272509791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272608199;"Татьяна Никитина";;;;https://tm.lovelasov.net/follower/vk/77867116/272608199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272696790;"Александр Шалякин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272696790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272774577;"Ангелина Кисоева";;;;https://tm.lovelasov.net/follower/vk/77867116/272774577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272785352;"Vlad Chibiryaev";;;;https://tm.lovelasov.net/follower/vk/77867116/272785352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272788718;"Максим Макарцев";;;;https://tm.lovelasov.net/follower/vk/77867116/272788718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272789845;"Сергей Лоза";;;;https://tm.lovelasov.net/follower/vk/77867116/272789845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272791591;"Максим Матвейчук";;;;https://tm.lovelasov.net/follower/vk/77867116/272791591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272794542;"Григорий Брагин";;;;https://tm.lovelasov.net/follower/vk/77867116/272794542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272797077;"Анастасия Мартынова";;;;https://tm.lovelasov.net/follower/vk/77867116/272797077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272798600;"Михайлина Михайлова";;;;https://tm.lovelasov.net/follower/vk/77867116/272798600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272800187;"Карина Лилева";;;;https://tm.lovelasov.net/follower/vk/77867116/272800187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272802231;"Марина Шарафенко";;;;https://tm.lovelasov.net/follower/vk/77867116/272802231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272803778;"Клавдия Ланц";;;;https://tm.lovelasov.net/follower/vk/77867116/272803778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272805033;"Лариса Мишутина";;;;https://tm.lovelasov.net/follower/vk/77867116/272805033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272822842;"Валентина Ипикова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272822842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272829607;"Даша Командова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272829607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272836078;"Елена Чирбакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272836078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272840171;"Оля Гуськова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272840171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272856484;"Женя Вилкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272856484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272878310;"Мария Жученко";;;;https://tm.lovelasov.net/follower/vk/77867116/272878310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272927792;"Артем Привезенцев";;;;https://tm.lovelasov.net/follower/vk/77867116/272927792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272937176;"Жанн Олимпийский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/272937176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273078825;"Лиля Мухова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/273078825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273090200;"Максим Максимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273090200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273178794;"Мариамик Смуглова";;;;https://tm.lovelasov.net/follower/vk/77867116/273178794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273190197;"Kirill Safronov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273190197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273198230;"Макс Фадюхин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273198230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273315353;"Герон Данил";;;;https://tm.lovelasov.net/follower/vk/77867116/273315353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273325195;"Сашка Ефремов";;;;https://tm.lovelasov.net/follower/vk/77867116/273325195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273338234;"Алексей Κолесников";;;;https://tm.lovelasov.net/follower/vk/77867116/273338234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273428527;"Andrey Ivanov";;;;https://tm.lovelasov.net/follower/vk/77867116/273428527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273443325;"Дана Ильина";;;;https://tm.lovelasov.net/follower/vk/77867116/273443325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273526463;"Аркадий Виноградов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273526463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273576660;"Анастасия Свиридова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273576660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273578460;"Эдик Довгань";;;;https://tm.lovelasov.net/follower/vk/77867116/273578460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273589414;"Настя Боярская";;;;https://tm.lovelasov.net/follower/vk/77867116/273589414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273713354;"Александр Модемов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273713354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273731078;"Юрий Кошелев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273731078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273764813;"Алена Модемова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273764813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273773648;"Дмитрий Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/77867116/273773648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273782413;"Ирина Снег";;;;https://tm.lovelasov.net/follower/vk/77867116/273782413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273789405;"Ольга Николойчук";;;;https://tm.lovelasov.net/follower/vk/77867116/273789405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273814645;"Ирина Пяткова";;;;https://tm.lovelasov.net/follower/vk/77867116/273814645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273827415;"Ольга Венедиктова";;;;https://tm.lovelasov.net/follower/vk/77867116/273827415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273904127;"Ольга Смелова";;;;https://tm.lovelasov.net/follower/vk/77867116/273904127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273908892;"Яна Мелова";;;;https://tm.lovelasov.net/follower/vk/77867116/273908892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273922181;"Капитан Флинт";;;;https://tm.lovelasov.net/follower/vk/77867116/273922181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273924172;"Олеся Дятлова";;;;https://tm.lovelasov.net/follower/vk/77867116/273924172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273927766;"Лиза Смирнова";;;;https://tm.lovelasov.net/follower/vk/77867116/273927766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273931244;"Лена Савченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/273931244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273989833;"Карина Егорова";;;;https://tm.lovelasov.net/follower/vk/77867116/273989833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274123446;"Анжела Ломоносова";;;;https://tm.lovelasov.net/follower/vk/77867116/274123446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274198394;"Джон Смит";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274198394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274218104;"Роман Гурьев";;;;https://tm.lovelasov.net/follower/vk/77867116/274218104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274295552;"Alex Wolf";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274295552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274507103;"Вадим Мусиенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274507103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274508947;"Назар Вовк";;;;https://tm.lovelasov.net/follower/vk/77867116/274508947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274687202;"Мария Нефедова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274687202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274724696;"Виктор Одинцов";;;;https://tm.lovelasov.net/follower/vk/77867116/274724696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274737020;"Нина Чамянкина";;;;https://tm.lovelasov.net/follower/vk/77867116/274737020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274783978;"Мая Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274783978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274786209;"Ігор Козак";;;;https://tm.lovelasov.net/follower/vk/77867116/274786209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274814492;"Кристина Светлова";;;;https://tm.lovelasov.net/follower/vk/77867116/274814492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274840478;"Александр Мухин";;;;https://tm.lovelasov.net/follower/vk/77867116/274840478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274989748;"Александр Иванов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/274989748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275005464;"Дарья Некрасова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275005464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275051552;"Дима Нагиев";;;;https://tm.lovelasov.net/follower/vk/77867116/275051552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275201494;"Майя Лаврова";;;;https://tm.lovelasov.net/follower/vk/77867116/275201494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275226192;"Татьяна Ибрагимова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275226192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275231235;"Алевтина Борисова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275231235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275244960;"Кристина Панасюк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275244960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275296514;"Сергей Горов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275296514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275323746;"Анжела Глёк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275323746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275375512;"Александр Славыч";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275375512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275547738;"Иван Меньшиков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275547738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275566358;"Светлана Анатольевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275566358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275641010;"Василий Батарчук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275641010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275727421;"Лилия Гатауллина";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/77867116/275727421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275789835;"Саша Табаков";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275789835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275828713;"Наташа Мальцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275828713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275829288;"Кристина Милевская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275829288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275845937;"Ангелина Москаленко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275845937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275846647;"Анна Наумова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275846647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275847908;"Андрей Никеев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275847908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275857738;"Андрей Поздняков";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275857738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275880501;"Наташа Кузнецова";;;;https://tm.lovelasov.net/follower/vk/77867116/275880501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275896977;"Марина Корикова";;;;https://tm.lovelasov.net/follower/vk/77867116/275896977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275902043;"Катюша Солнышко";;;;https://tm.lovelasov.net/follower/vk/77867116/275902043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275935970;"Миша Виляев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/275935970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276001961;"Вера Конь";;;;https://tm.lovelasov.net/follower/vk/77867116/276001961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276032899;"Мария Никольченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276032899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276048809;"Ирина Ветрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276048809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276063815;"Алёна Петрова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276063815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276119006;"Роман Богачёв";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276119006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276138106;"Кристина Храмовна";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276138106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276156356;"Юрий Бахматов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276156356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276187648;"Roman Saparbaev";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276187648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276190540;"Василиса Васильева";;;;https://tm.lovelasov.net/follower/vk/77867116/276190540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276192177;"Хасанбой Сидиков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276192177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276210492;"Елена Чепор";;;;https://tm.lovelasov.net/follower/vk/77867116/276210492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276211735;"Василий Валенский";;;;https://tm.lovelasov.net/follower/vk/77867116/276211735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276218986;"Алекс Безруков";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276218986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276290308;"Олеся Никифоровна";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276290308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276310813;"Алена Полякова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276310813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276346365;"Иван Подкат";;;;https://tm.lovelasov.net/follower/vk/77867116/276346365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276354182;"Ида Чалина";;;;https://tm.lovelasov.net/follower/vk/77867116/276354182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276354251;"Елена Худайкулова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276354251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276360806;"Оксана Конева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276360806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276363551;"Ирина Волошина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276363551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276376683;"Ната Дорогина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276376683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276525343;"Аскат Исаков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276525343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276529083;"Амантур Мусаев";;;;https://tm.lovelasov.net/follower/vk/77867116/276529083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276553853;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/77867116/276553853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276560279;"Nurik Sakenov";;;;https://tm.lovelasov.net/follower/vk/77867116/276560279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276588922;"Гоша Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276588922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276604453;"Леонид Чумаченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276604453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276635200;"Вова Андрушов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276635200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276636132;"Нурлан Сапарбаев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276636132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276750092;"Настя Политкова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276750092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276754583;"Dima Bitcoin";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77867116/276754583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276771358;"Алина Свиридова";;;;https://tm.lovelasov.net/follower/vk/77867116/276771358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276905999;"Лена Князева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276905999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276906557;"Света Иванова";;;;https://tm.lovelasov.net/follower/vk/77867116/276906557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276938699;"Натали Снидевичь";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77867116/276938699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276939715;"Александра Виросина";;;;https://tm.lovelasov.net/follower/vk/77867116/276939715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276957598;"Александр Ревва";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276957598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276967478;"Мария Мороз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276967478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276968997;"Сергей Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77867116/276968997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
