﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247448654;"Эфедрин Кодеинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/247448654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247526127;"Ηаталия Ηаумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/247526127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247545620;"Елена Каптива";;;;https://tm.lovelasov.net/follower/vk/63220606/247545620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247627670;"Ира Котунова";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63220606/247627670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247640151;"Осман Алиев";;;;https://tm.lovelasov.net/follower/vk/63220606/247640151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247766406;"Alexander Yudin";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63220606/247766406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247785029;"Igor Ivanov";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/247785029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247852360;"Леша Петровичь";;;;https://tm.lovelasov.net/follower/vk/63220606/247852360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247899280;"Μихаил Πетров";;;;https://tm.lovelasov.net/follower/vk/63220606/247899280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248372386;"Анна Чаврикова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63220606/248372386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248667005;"Антон Дуковкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/248667005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248914568;"Наталья Ларионова";;;;https://tm.lovelasov.net/follower/vk/63220606/248914568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248966775;"Andrey Andrey";"42 года";;;https://tm.lovelasov.net/follower/vk/63220606/248966775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249098071;"Антон Владеев";;;;https://tm.lovelasov.net/follower/vk/63220606/249098071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249173420;"Aleksandr Klibanovskiy";;;;https://tm.lovelasov.net/follower/vk/63220606/249173420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249284565;"Юля Волевач";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63220606/249284565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249334786;"Ольга Шлюшка";;;;https://tm.lovelasov.net/follower/vk/63220606/249334786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249422205;"Даня Арбузов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63220606/249422205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249484613;"Виталий Азимов";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63220606/249484613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249728345;"Ольга Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63220606/249728345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249805150;"Iipocto Loki";;;;https://tm.lovelasov.net/follower/vk/63220606/249805150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258923596;"Слава Остренко";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63220606/258923596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276923085;"Регина Борисова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63220606/276923085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317508034;"Үбайда Жорабек";"28 лет";Казахстан;Арысь;https://tm.lovelasov.net/follower/vk/63220606/317508034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327247591;"Анастасия Лисова";;;;https://tm.lovelasov.net/follower/vk/63220606/327247591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330169116;"Элькин Бахшиев";;;;https://tm.lovelasov.net/follower/vk/63220606/330169116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330790895;"Дима Рудник";;;;https://tm.lovelasov.net/follower/vk/63220606/330790895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331160589;"Виктория Белова";;;;https://tm.lovelasov.net/follower/vk/63220606/331160589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331272388;"Витёк Кравченко";;;;https://tm.lovelasov.net/follower/vk/63220606/331272388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332513062;"Рина Паленкова";;Россия;Пестово;https://tm.lovelasov.net/follower/vk/63220606/332513062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334241337;"Владислава Симко";;;;https://tm.lovelasov.net/follower/vk/63220606/334241337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334456059;"Владислава Симко";"34 года";;;https://tm.lovelasov.net/follower/vk/63220606/334456059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334526847;"Владислава Симко";;;;https://tm.lovelasov.net/follower/vk/63220606/334526847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335248070;"Аня Волкова";;;;https://tm.lovelasov.net/follower/vk/63220606/335248070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335434524;"Оля Палий";"34 года";;;https://tm.lovelasov.net/follower/vk/63220606/335434524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335916483;"Ксения Волчица";;;;https://tm.lovelasov.net/follower/vk/63220606/335916483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339886037;"Sarmed Ali";"38 лет";Ирак;Baghdad;https://tm.lovelasov.net/follower/vk/63220606/339886037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347655747;"Нурсултан Танатаров";;;;https://tm.lovelasov.net/follower/vk/63220606/347655747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584168825;"Бахром Юнусов";"37 лет";;;https://tm.lovelasov.net/follower/vk/63220606/584168825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
