﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237876235;"Елена Гайфулина";"54 года";;;https://tm.lovelasov.net/follower/vk/60756027/237876235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237970382;"Женя Котова";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60756027/237970382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238101363;"Светлана Павлова";"45 лет";;;https://tm.lovelasov.net/follower/vk/60756027/238101363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238218711;"Ариф Давлетов";;;;https://tm.lovelasov.net/follower/vk/60756027/238218711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238363071;"Ольга Микрюкова";;;;https://tm.lovelasov.net/follower/vk/60756027/238363071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238501889;"Дима Кротов";"28 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60756027/238501889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238549824;"Татьяна Бурденюк";;Украина;"Ясеново Второе";https://tm.lovelasov.net/follower/vk/60756027/238549824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238844750;"Антон Швец";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/238844750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238937985;"Наталья Шабанова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/238937985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238975613;"Сергей Чухлиб";"40 лет";Украина;Обухов;https://tm.lovelasov.net/follower/vk/60756027/238975613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239205911;"Руслан Валеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/239205911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239361164;"Дима Булатов";"34 года";Украина;Гайворон;https://tm.lovelasov.net/follower/vk/60756027/239361164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239402218;"Арина Король";"24 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/60756027/239402218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239782158;"Дима Рудковский";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/239782158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239913280;"Stalker Online";;;;https://tm.lovelasov.net/follower/vk/60756027/239913280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239962074;"Данил Радионов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/60756027/239962074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240010390;"Юлия Ппп";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/60756027/240010390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240143929;"Turbo Diesel";;;;https://tm.lovelasov.net/follower/vk/60756027/240143929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240326190;"Дэн Просто-Дэн";"24 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/60756027/240326190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240403449;"Елена Лесницкая";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/60756027/240403449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240537648;"Im Vacuum";;;;https://tm.lovelasov.net/follower/vk/60756027/240537648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240700655;"Алла Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/240700655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240772376;"Alla Saranceva";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/60756027/240772376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240809363;"Александр Калмуратов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/240809363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241087165;"Олжас Байнашев";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/241087165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241118936;"Золушка Украинка";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60756027/241118936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241244402;"Садакат Курганова";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/60756027/241244402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241320621;"Света Абилгазивна";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/60756027/241320621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241348777;"Евгения Павлова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/241348777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241354938;"Алексей Савицкий";;;;https://tm.lovelasov.net/follower/vk/60756027/241354938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241421736;"Джамал Мамуч-Оглы";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/60756027/241421736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241768205;"Polska Renita";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/241768205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241796990;"Rita Tiraspolskaya";;;;https://tm.lovelasov.net/follower/vk/60756027/241796990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241843888;"Lidiya Kuzina";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/241843888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241907381;"Диман Калашников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/241907381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242064257;"Дмитрий Муратов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/60756027/242064257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242085824;"Влад Гуленко";;;;https://tm.lovelasov.net/follower/vk/60756027/242085824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242272776;"Анна Николаева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/60756027/242272776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242285000;"Андрей Бубликов";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/242285000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242287569;"Виктор Макаренков";"24 года";Беларусь;Путришки;https://tm.lovelasov.net/follower/vk/60756027/242287569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242447422;"Иван Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60756027/242447422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242459973;"Эдуард Лихачёв";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/60756027/242459973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242754152;"Денис Холод";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60756027/242754152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242761643;"Ванёк Шишкин";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/60756027/242761643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242993854;"Анна Кукина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/242993854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243232665;"Макс Телегин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/243232665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243270095;"Роман Брич";"25 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/60756027/243270095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243368067;"Алек Грибов";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/60756027/243368067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243387737;"Lana Onishko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/243387737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243389302;"Ira Mikhailova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/243389302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243392929;"Anastasia Lazareva";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/243392929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243396860;"Maria Ivanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/243396860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243462354;"Саша Сычугов";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60756027/243462354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243521330;"Хулиган Хулиганов";"32 года";;;https://tm.lovelasov.net/follower/vk/60756027/243521330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243591904;"Denis Femto";"31 год";Чехия;Praha;https://tm.lovelasov.net/follower/vk/60756027/243591904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243702826;"Любовь Андреева";"63 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/60756027/243702826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243785185;"Kaldir Alkach";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/243785185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243815078;"Жазира Матешбаева";"40 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/60756027/243815078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243968650;"Лена Гаваза";"36 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/60756027/243968650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244008799;"Александра Тарасенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/244008799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244017332;"Андрей Мацелык";"38 лет";Украина;Аскания-Нова;https://tm.lovelasov.net/follower/vk/60756027/244017332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244073799;"Елена Сергеевна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/244073799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244114632;"Дмитрий Дмитриев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/244114632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244140285;"Аноным Анонымович";;;;https://tm.lovelasov.net/follower/vk/60756027/244140285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244348320;"Дмитрий Зима";"25 лет";Россия;Фокино;https://tm.lovelasov.net/follower/vk/60756027/244348320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244360916;"Алиса Шевченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/244360916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244420241;"Илья Скицкий";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/60756027/244420241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244634469;"Adriana Pavel";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/60756027/244634469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245083774;"Анжелика Акишина";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/245083774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245261341;"Наталья Кононова";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/60756027/245261341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245388321;"Сергей Сергеев";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245388321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245414190;"Наталья Пинчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60756027/245414190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245772655;"Елена Сергеевна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/245772655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245773847;"Роман Погребнюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245773847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245889100;"Анна Мирова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245889100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245891240;"Бегимай Мусаева";"31 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/60756027/245891240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245982528;"Юлька Малинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245982528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997021;"Алина Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245997021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246014749;"Дмитрий Мулеев";"24 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/60756027/246014749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246100873;"Юля Рыжкова";"24 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/60756027/246100873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246111713;"Евгения Сидорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246111713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132101;"Альбина Секси";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246132101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246134448;"Лиза Сергеевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/246134448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246158396;"Артем Романенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/60756027/246158396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179904;"Карина Миленина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246179904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246272587;"Марина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246272587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246276363;"Таня Дмитревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246484694;"Iren Magileva";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60756027/246484694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246497315;"Саша Рачинський";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/60756027/246497315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246518788;"Vasiliy Zvonilovvv";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/60756027/246518788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246588627;"Павел Очиртаров";"30 лет";;;https://tm.lovelasov.net/follower/vk/60756027/246588627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246641678;"Алексей Молодцов";"24 года";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/60756027/246641678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246671822;"Магамед Дажиев";"24 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/60756027/246671822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246684237;"Люда Рибник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246684237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246687625;"Деня Котенко";;;;https://tm.lovelasov.net/follower/vk/60756027/246687625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246786239;"Дима Серко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246786239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789918;"Марина Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246789918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246896022;"Денис Гаврилов";;Россия;Сергач;https://tm.lovelasov.net/follower/vk/60756027/246896022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246992877;"Карина Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246992877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998132;"Аня Мельник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246998132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999799;"Лиза Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/246999799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247132969;"Ekaterina Neudachina";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60756027/247132969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247276799;"Цыцыгма Лхамажапова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/60756027/247276799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247441320;"Silent-Hill The-Room";"32 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/60756027/247441320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247474026;"Расул Алиев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/247474026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247526937;"Dimas Knyaz";;;;https://tm.lovelasov.net/follower/vk/60756027/247526937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247551746;"Ульяшка Акшенцева";;Россия;Салават;https://tm.lovelasov.net/follower/vk/60756027/247551746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247759336;"Kareliya Unikalna";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/247759336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247809490;"Фаина Гульковаа";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60756027/247809490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247843871;"Centr Kolikut";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/247843871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247900286;"Женя Свірщ";"23 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/60756027/247900286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248006307;"Дмитрий Базовый";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248006307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248060592;"Витя Страхов";"30 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/60756027/248060592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248105715;"Оксана Хоменко";"43 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/60756027/248105715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185114;"Степан Коваль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60756027/248185114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248193842;"София Кулич";;;;https://tm.lovelasov.net/follower/vk/60756027/248193842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248229873;"Катя Бабовская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60756027/248229873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340460;"Аня Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248340460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340826;"Нина Евгенивна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248340826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248341457;"Маричка Перова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248341457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248349520;"Антон Давыдов";"26 лет";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/60756027/248349520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248421975;"Нарек Казарян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60756027/248421975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248456626;"Наталья Яхина";"44 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60756027/248456626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248459609;"Маринка Ильенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248459609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460251;"Люся Перова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248460251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460895;"Сергей Филька";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248460895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248462044;"Секси Анька";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/248462044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248586422;"Павел Александров";"25 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/60756027/248586422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248590781;"Фёдор Сумкин";"45 лет";;;https://tm.lovelasov.net/follower/vk/60756027/248590781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248646400;"Соня Цветкова";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/60756027/248646400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679204;"Елена Сергеевна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60756027/248679204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679814;"Анька Ромаш";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60756027/248679814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
