﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;218621682;"Γеннадий Μуравьев";"25 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/18814321/218621682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218659224;"Алина Мельникова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/218659224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218723166;"Мария Вейсман";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/18814321/218723166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219135004;"Дмитрий Кононов";"23 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/18814321/219135004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219171193;"Светлана Соколикова";"64 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/18814321/219171193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219742041;"Сергей Михайлов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/18814321/219742041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220004065;"Виктория Ошорова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/18814321/220004065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220110793;"Андрик Гук";;;;https://tm.lovelasov.net/follower/vk/18814321/220110793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220194874;"Ria Maestro";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/220194874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220769959;"Марта Белова";;;;https://tm.lovelasov.net/follower/vk/18814321/220769959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221058297;"Юляшка Лыткина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/221058297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221283248;"Людмила Войт";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/221283248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221288094;"Богдан Бойко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/221288094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221364597;"Роман Шилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/221364597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221381671;"Виктория Медведева";;;;https://tm.lovelasov.net/follower/vk/18814321/221381671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221457482;"Татьяна Зозулько";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/18814321/221457482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221464323;"Михаил Ермоленко";;;;https://tm.lovelasov.net/follower/vk/18814321/221464323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221712001;"Скай Делерио";"24 года";Россия;Луганск;https://tm.lovelasov.net/follower/vk/18814321/221712001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221723468;"Андрей Эльзессер";"31 год";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/18814321/221723468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221999357;"Дмитрий Губанов";"28 лет";Россия;Полтавская;https://tm.lovelasov.net/follower/vk/18814321/221999357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222269200;"Евгений Перевозчик";"58 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/222269200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222272520;"Ion Florea";;;;https://tm.lovelasov.net/follower/vk/18814321/222272520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222863133;"Лёха Кисляков";;;;https://tm.lovelasov.net/follower/vk/18814321/222863133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223541919;"Артем Колчин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/223541919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223625112;"Виталий Заславский";;;;https://tm.lovelasov.net/follower/vk/18814321/223625112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223922928;"Вано Толокнов";;;;https://tm.lovelasov.net/follower/vk/18814321/223922928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223990692;"Toyota Supra";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/223990692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224000087;"Максим Поляков";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18814321/224000087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224148432;"Кристина Гурова";;;;https://tm.lovelasov.net/follower/vk/18814321/224148432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224187163;"Катя Котлярова";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18814321/224187163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224257258;"Ольга Проклова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/224257258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224269585;"Нина Ермолаева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/224269585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224309535;"Анатолий Вашкурцев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/224309535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224533437;"Πетр Φедоров";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/224533437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224759731;"Данил Будаев";"24 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/18814321/224759731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224899427;"Антон Семенов";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/18814321/224899427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225231055;"Татьяна Юрьева";"25 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/18814321/225231055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225379076;"Любов Турецька";;;;https://tm.lovelasov.net/follower/vk/18814321/225379076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225523082;"Тай Кос";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/18814321/225523082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226598438;"Дома Удобно";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/226598438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226742699;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/18814321/226742699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755917;"Марианна Мурманская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/226755917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227394109;"Вера Мещерякова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/18814321/227394109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227911797;"Анастасия Клочихина";"24 года";;;https://tm.lovelasov.net/follower/vk/18814321/227911797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228098501;"Мурманск Шокер";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/228098501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228386666;"Сергей Мячин";;;;https://tm.lovelasov.net/follower/vk/18814321/228386666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228403001;"Андрей Гробовой";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18814321/228403001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228760221;"Автоковрик Автоковрик";"111 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/228760221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229508170;"Алекс Алекс";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/229508170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230885831;"Валерия Заболотских";;;;https://tm.lovelasov.net/follower/vk/18814321/230885831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231594583;"Наглый Ёж";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/231594583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231933777;"Анастасия Миллер";;;;https://tm.lovelasov.net/follower/vk/18814321/231933777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232212709;"Алина Маркина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/232212709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232701230;"Игорь Αлексеев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/232701230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232707485;"Надюша Бочарова";;;;https://tm.lovelasov.net/follower/vk/18814321/232707485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233047944;"Анатолий Герасимов";;;;https://tm.lovelasov.net/follower/vk/18814321/233047944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233387383;"Данил Беляев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/18814321/233387383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233540942;"Перекресток Джаза";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18814321/233540942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233876283;"Пол Уокер";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/233876283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234428921;"Николай Скороходов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/234428921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234435749;"Влад Шиндер";"24 года";Украина;Вапнярка;https://tm.lovelasov.net/follower/vk/18814321/234435749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234617987;"Марина Марина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/234617987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234870156;"Влад Нечаев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/18814321/234870156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235400320;"Владимир Юдин";;;;https://tm.lovelasov.net/follower/vk/18814321/235400320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236442753;"Яна Панина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18814321/236442753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236521652;"Махач Алиметов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/236521652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236790963;"Ярослав Школьник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/236790963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237006873;"Денис Петров";;;;https://tm.lovelasov.net/follower/vk/18814321/237006873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237008574;"Витя Пеньков";;Россия;Кокшамары;https://tm.lovelasov.net/follower/vk/18814321/237008574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237047418;"Сергей Лидовский";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/18814321/237047418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237278092;"Лена Фокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/237278092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237369279;"Эмиль Гурджиев";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18814321/237369279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237534732;"Арсения Летвинова";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/18814321/237534732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237968581;"Карина Малина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/237968581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238196794;"Сергей Давидчук";"38 лет";Россия;Унеча;https://tm.lovelasov.net/follower/vk/18814321/238196794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238332607;"Денис Щегорін";"26 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/18814321/238332607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238979526;"Даурен Отегенов";"26 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/18814321/238979526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239045432;"Сергей Иванков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/239045432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239232708;"Magomedrasul Khaybulaev";"73 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/18814321/239232708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239242338;"Бахыт Молжанов";;;;https://tm.lovelasov.net/follower/vk/18814321/239242338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239247036;"Рома Мерзляков";;;;https://tm.lovelasov.net/follower/vk/18814321/239247036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239327783;"Таисия Литвиненко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18814321/239327783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239674232;"Андріанка Ригель-Зварич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18814321/239674232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239963238;"Александр Калинин";;;;https://tm.lovelasov.net/follower/vk/18814321/239963238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239989542;"Александр Нахимов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/239989542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240415009;"Егор Меркулов";;;;https://tm.lovelasov.net/follower/vk/18814321/240415009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240645908;"Максим Ковышкин";;Россия;Явас;https://tm.lovelasov.net/follower/vk/18814321/240645908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241032675;"Виктория Колесникова";;;;https://tm.lovelasov.net/follower/vk/18814321/241032675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241135963;"Алина Смирнова";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/18814321/241135963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241551645;"Владик Шмаков";;;;https://tm.lovelasov.net/follower/vk/18814321/241551645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241625258;"Вазик Медведян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/18814321/241625258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242105282;"Александра Трусова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18814321/242105282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242363021;"Александр Тарасов";"44 года";Россия;Боровой;https://tm.lovelasov.net/follower/vk/18814321/242363021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242662757;"Макс Смирнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/242662757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242865412;"Виолетта Кошечкина";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/18814321/242865412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243649332;"Анна Анатольевна";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/18814321/243649332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243681679;"Женя Беляков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/18814321/243681679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243790883;"Кристина Обухова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/18814321/243790883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244276397;"Данил Можаев";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/18814321/244276397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245900546;"Лейла Искандерова";;;;https://tm.lovelasov.net/follower/vk/18814321/245900546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246074568;"Вадим Нестронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/246074568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246135023;"Матвей Гончаренко";"24 года";Россия;Спас-Деменск;https://tm.lovelasov.net/follower/vk/18814321/246135023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246219075;"Марта Ример";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/246219075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246410982;"Поля Актанаева";;;;https://tm.lovelasov.net/follower/vk/18814321/246410982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246436473;"Януся Драбажа";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/18814321/246436473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246589082;"Альберт Сидаков";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/18814321/246589082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246887516;"Александр Талько";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/18814321/246887516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247431109;"Ниар Компани";;;;https://tm.lovelasov.net/follower/vk/18814321/247431109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247986660;"Нина Малинина";"59 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/18814321/247986660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248659708;"Виктория Бетту";;;;https://tm.lovelasov.net/follower/vk/18814321/248659708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248917685;"Киара Матвеева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/248917685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249353017;"Максим Бойко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18814321/249353017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249556873;"Владислав Симонов";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/18814321/249556873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249948250;"Анастасия Ионова";"24 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/18814321/249948250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250145010;"Артём Барис";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18814321/250145010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250279842;"Вадим Абросимов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/250279842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250337816;"Саша Мирный";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/18814321/250337816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250413220;"Андрей Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18814321/250413220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250742614;"Андрей Тукмаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/250742614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250773308;"Екатерина Сивкова";"24 года";Россия;Калинино;https://tm.lovelasov.net/follower/vk/18814321/250773308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250889122;"Сережа Ляхов";;;;https://tm.lovelasov.net/follower/vk/18814321/250889122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250976388;"Влад Семченко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/250976388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251126643;"Паша Дронов";"27 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/18814321/251126643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251246435;"Роман Мурманск";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18814321/251246435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251260524;"Александр Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/251260524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251316237;"Анастасия Григоренко";"23 года";Россия;Татарск;https://tm.lovelasov.net/follower/vk/18814321/251316237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251337074;"Анастасия Малютина";;;;https://tm.lovelasov.net/follower/vk/18814321/251337074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251404250;"Ксения Ердыгина";;;;https://tm.lovelasov.net/follower/vk/18814321/251404250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251600871;"Аня Дзюба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/251600871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251753182;"Баир Табинаев";;;;https://tm.lovelasov.net/follower/vk/18814321/251753182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251781641;"Марат Нуруллин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/251781641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251784781;"Елена Советова";"34 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/18814321/251784781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251974897;"Светлана Крылова";;;;https://tm.lovelasov.net/follower/vk/18814321/251974897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251987473;"Сонечка Абрамова";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/18814321/251987473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251999389;"Самат Бамагайбетов";;;;https://tm.lovelasov.net/follower/vk/18814321/251999389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252132773;"Лера Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18814321/252132773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252135704;"Инесса Поцелуйко";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/18814321/252135704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252456837;"Элеонора Федина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/18814321/252456837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252459722;"Даша Герасимович";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/18814321/252459722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252486989;"Ксения Андреева";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/18814321/252486989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252566653;"Снежка Хромова";"24 года";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/18814321/252566653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252656194;"Людмила Ходыка";"55 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18814321/252656194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252909043;"Вера Дудина";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/18814321/252909043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252971398;"Даулен Молдахметов";;;;https://tm.lovelasov.net/follower/vk/18814321/252971398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253648320;"Катюша Алексеева";"25 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/18814321/253648320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253974321;"Павел Мурзин";;;;https://tm.lovelasov.net/follower/vk/18814321/253974321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
