﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;257748011;"Dauren Isenov";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/54206253/257748011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259026133;"Ирина Мельник";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/259026133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259346572;"Мария Банникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/259346572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259396316;"Анна Паринова";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/259396316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260187394;"Kseniya Aleksandrovna";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/260187394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260932904;"Александра Одеждая-Для-Собак";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/260932904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261502821;"Max Shadow";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54206253/261502821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261652207;"Олег Станішевський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/261652207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262213162;"Vadim Panasovskiy";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54206253/262213162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264585925;"Андрей Павлович";"43 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/54206253/264585925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264621829;"Ирина Киселева";"57 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/264621829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267169622;"Екатерина Меркурьева";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/267169622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268319488;"Эльмира Султанова";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54206253/268319488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268578250;"Татьяна Бердникова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/268578250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268865264;"Миша Миронцев";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/268865264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269405626;"Михаил Громов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54206253/269405626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270751205;"Ярослав Донатов";"24 года";Украина;Дащенки;https://tm.lovelasov.net/follower/vk/54206253/270751205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270776749;"Ольга Шелевая";;;;https://tm.lovelasov.net/follower/vk/54206253/270776749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271826515;"Януля Будникова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/54206253/271826515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272165799;"Юсуф Джамалдинов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/272165799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272887518;"Сергей Шипулин";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/54206253/272887518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272994454;"Дмитрий Лавров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54206253/272994454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273455294;"Руслан Якубов";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54206253/273455294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273732633;"Іван Глова";;;;https://tm.lovelasov.net/follower/vk/54206253/273732633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274732018;"Наталия Атанова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/274732018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275617053;"Дмитрий Бриз";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/275617053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275767555;"Дима Рязанов";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/275767555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276194647;"Дмитрий Танкист";"25 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/54206253/276194647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276195514;"Галина Берестова-Анищенко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/276195514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276354885;"Анна Михайлова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/54206253/276354885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277345327;"Николай Милованов";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/277345327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278076574;"Сергей Кочубей";"44 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/54206253/278076574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278502722;"Stefa Stefa";;;;https://tm.lovelasov.net/follower/vk/54206253/278502722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278952443;"Светлана Фролова";"45 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/278952443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279085036;"Надежда Лаврова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/279085036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279735499;"Кристина Агапкина";"44 года";;;https://tm.lovelasov.net/follower/vk/54206253/279735499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279893662;"Ольга Бражникова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/279893662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131152;"Лева Почемучный";"44 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/54206253/280131152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280486939;"Вова Чопкин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/280486939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280527862;"Влад Денисюк";;;;https://tm.lovelasov.net/follower/vk/54206253/280527862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282348940;"Светлана Солнце";"43 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54206253/282348940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282915669;"Инна Иванова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/282915669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283818030;"Катерина Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/283818030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284246080;"Milana Loginova";"24 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/54206253/284246080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285286938;"Ольга Доро";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/285286938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285644439;"Nare Zalibekyan";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/285644439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285676617;"Евгении Гырла";"42 года";Молдова;Сороки;https://tm.lovelasov.net/follower/vk/54206253/285676617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285940822;"Сергей Сапрыкин";"58 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/285940822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286253970;"Лилия Каданцева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/286253970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287690800;"Лёлик Счастливая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/287690800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288289834;"Dsplin Globus";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/288289834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289513473;"Кристина Машталяр";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54206253/289513473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289843381;"Ліза Вінцева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54206253/289843381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290247661;"Дария Маркович";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/290247661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290691598;"Мирослав Дідик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/290691598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290903473;"Юрий Старостин";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54206253/290903473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292460669;"Никита Царь";"31 год";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/54206253/292460669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292677403;"Lyudmila Nazarjeva";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/292677403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293677715;"Dsfsdf Sfswaed";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/293677715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294116576;"Александр Копатыч";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/294116576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294911211;"Василий Гайнутдинов";"39 лет";Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/54206253/294911211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295127872;"Игорь Балабанов";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/295127872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295287090;"Иван Кулибяка";"35 лет";Россия;Галич;https://tm.lovelasov.net/follower/vk/54206253/295287090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295551177;"Виктор Борисов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/295551177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295553541;"Vovik Parfomenko";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/295553541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296700270;"Артем Дмитренко";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/54206253/296700270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296994258;"Маргарита Смирнова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/296994258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297087152;"Рустам Исаев";"39 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/54206253/297087152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297646978;"Настя Каримова";"29 лет";;;https://tm.lovelasov.net/follower/vk/54206253/297646978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297993477;"Шеф Повар";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/297993477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298450314;"Евгений Гундер";"23 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/54206253/298450314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298474536;"Roman Byrik";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54206253/298474536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298577240;"Viktor Igorevich";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/298577240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298587148;"Renat Ashchotov";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54206253/298587148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298839216;"Влад Продан";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/298839216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298913020;"Николай Сурков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54206253/298913020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298933636;"Алексей Алексеев";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54206253/298933636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299624810;"Iра Марiянко";"26 лет";;;https://tm.lovelasov.net/follower/vk/54206253/299624810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299632592;"Юлия Устык-Агоштин";;Украина;Терны;https://tm.lovelasov.net/follower/vk/54206253/299632592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299760383;"Саша Волков";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54206253/299760383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299940156;"Magic Bullit";;Украина;;https://tm.lovelasov.net/follower/vk/54206253/299940156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300250938;"Евгений Викторович";"35 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/54206253/300250938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300923784;"Юрий Короваев";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54206253/300923784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301296000;"Евгений Цитропов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54206253/301296000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301724049;"Святослав Славин";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54206253/301724049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301991087;"Татьяна Аникеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/301991087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302645091;"Ксения Шустик";"55 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/54206253/302645091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303057325;"Katya Vesna";;Россия;Семилуки;https://tm.lovelasov.net/follower/vk/54206253/303057325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303693295;"Йок Макарьок";;;;https://tm.lovelasov.net/follower/vk/54206253/303693295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306312620;"Меч Титана";;;;https://tm.lovelasov.net/follower/vk/54206253/306312620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310670540;"Эльвира Данич";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/310670540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312477477;"Ольга Алексеевна";;;;https://tm.lovelasov.net/follower/vk/54206253/312477477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313040166;"Семен Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/313040166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314777444;"Ксюша Ужакина";;;;https://tm.lovelasov.net/follower/vk/54206253/314777444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315739764;"Alen Alen";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/315739764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315779110;"Павел Метрополис";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/315779110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316183972;"Максим Киселев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/316183972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317368699;"Татьяна Козлова";"46 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/317368699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318310239;"Влада Глазкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54206253/318310239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318346138;"Елена Соловьева";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/318346138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319989017;"Дарья Даша";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/319989017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320546574;"Иришка Букреева";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/320546574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321123000;"Анна Гончарова";"36 лет";Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/54206253/321123000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321935072;"Евгения Стрибунова";;;;https://tm.lovelasov.net/follower/vk/54206253/321935072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323504268;"Наталья Воробьева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/323504268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324309548;"Игорь Зюзин";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/324309548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326425845;"Evg Fox";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/326425845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326634601;"Максим Ефременко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/326634601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326797289;"Самира Королева";;Россия;;https://tm.lovelasov.net/follower/vk/54206253/326797289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326986987;"Виктор Медведев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/326986987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330434101;"Анна Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/330434101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330434537;"Елизавета Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/330434537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330434772;"Виктория Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54206253/330434772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330435014;"Полина Козлова";"24 года";;;https://tm.lovelasov.net/follower/vk/54206253/330435014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333701178;"Мария Макарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/333701178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336139572;"Михаил Коротких";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/336139572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336401429;"Виталий Шевченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54206253/336401429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336557416;"Олег Маликов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/336557416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336776727;"Владимир Бердников";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/336776727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337370734;"Марина Хошимова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/337370734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337930098;"Наталия Гончарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/337930098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338123075;"Дмитрий-И-Ирина Шаталины";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/338123075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339193169;"Людмила Тормышова";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/54206253/339193169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340179583;"Ксюша Котова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/340179583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341977441;"Лола Захарова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/341977441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343398923;"Сергей Ковтуненко";"49 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/343398923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343777008;"Дмитрий Харитонов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/343777008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344239812;"Светлана Долматова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/344239812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345291797;"Анна Кутелева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/345291797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348683136;"Иван Петров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/348683136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354014351;"Татьяна Хромова";;;;https://tm.lovelasov.net/follower/vk/54206253/354014351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357063878;"Oleg Perevalov";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54206253/357063878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357985650;"Иван Иванов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/357985650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362105242;"Никита Кочкин";;;;https://tm.lovelasov.net/follower/vk/54206253/362105242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362324097;"Sergey Fatun";"60 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/362324097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363816453;"Материнский Капитал";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/363816453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365119842;"Наталья Ганина";"34 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/54206253/365119842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365248607;"Маргарита Шорох";"38 лет";;;https://tm.lovelasov.net/follower/vk/54206253/365248607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366519140;"Лариса Мостовая";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/366519140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367422605;"Пироговая-Штолле Воронеж";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54206253/367422605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367568790;"Danil Sergeevich";"35 лет";Россия;Лиски;https://tm.lovelasov.net/follower/vk/54206253/367568790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367584230;"Наталия Паняева";;;;https://tm.lovelasov.net/follower/vk/54206253/367584230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368531431;"Алексей Пекушев";;;;https://tm.lovelasov.net/follower/vk/54206253/368531431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368630584;"Александр Александрович";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/54206253/368630584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
