﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;191125842;"Руслан Барин";;;;https://tm.lovelasov.net/follower/vk/5079103/191125842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191603336;"Инна Коноплина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/191603336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191659397;"Александр Мастеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/191659397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191943930;"Иван Иванов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/5079103/191943930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192001305;"Юрий Кожох";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/192001305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192047588;"Никита Кузьменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/192047588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192520585;"Владислав Ковальчук";;;;https://tm.lovelasov.net/follower/vk/5079103/192520585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192618847;"Fin Express";;;;https://tm.lovelasov.net/follower/vk/5079103/192618847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192764578;"Виктор Молчанов";;;;https://tm.lovelasov.net/follower/vk/5079103/192764578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193536422;"Кристина Дмитрук";;;;https://tm.lovelasov.net/follower/vk/5079103/193536422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193617127;"Ксю Чико";;;;https://tm.lovelasov.net/follower/vk/5079103/193617127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193766611;"Яшева Татьяна";;;;https://tm.lovelasov.net/follower/vk/5079103/193766611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193818490;"Иван Кончин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/193818490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193835865;"Дмитрий Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/193835865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194201538;"Юлия Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/194201538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194367512;"Кирилл Халиков";"23 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/5079103/194367512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194789277;"Денис Андреевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/194789277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194955322;"Евгений Хаслер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/194955322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195171733;"Gl Frinstream";;;;https://tm.lovelasov.net/follower/vk/5079103/195171733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195382388;"Юля Ховратова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/5079103/195382388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195533366;"Андрей Киселев";;;;https://tm.lovelasov.net/follower/vk/5079103/195533366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195745426;"Татьяна Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/5079103/195745426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822491;"Екатерина Кэтти";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/195822491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195892812;"Оля Власова";;;;https://tm.lovelasov.net/follower/vk/5079103/195892812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195983493;"Алексей Чистяков";;;;https://tm.lovelasov.net/follower/vk/5079103/195983493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196400507;"Анастасия Российская";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/196400507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196831537;"Александр Заказов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/5079103/196831537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196949618;"Алексей Ивановский";;;;https://tm.lovelasov.net/follower/vk/5079103/196949618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197100567;"Василий Усыченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/197100567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197459122;"Natasha Vinogradova";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/197459122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197479954;"Валентин Маркелов";;;;https://tm.lovelasov.net/follower/vk/5079103/197479954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197690332;"Вован Прокафьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/197690332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198026534;"Александра Миу";;;;https://tm.lovelasov.net/follower/vk/5079103/198026534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198031822;"Анатолий Дибров";;;;https://tm.lovelasov.net/follower/vk/5079103/198031822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198554842;"Алсу Счастливая";"31 год";;;https://tm.lovelasov.net/follower/vk/5079103/198554842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198760797;"Ангелина Фролова";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/5079103/198760797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198872190;"Кирилл Бородин";;;;https://tm.lovelasov.net/follower/vk/5079103/198872190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198872846;"Ектерина Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/198872846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198965944;"Кирилл Андрусский";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/5079103/198965944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199046878;"Алеся Шелег";;;;https://tm.lovelasov.net/follower/vk/5079103/199046878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199175512;"Инара Анисимова";;;;https://tm.lovelasov.net/follower/vk/5079103/199175512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199203462;"Сергей Коляженков";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/5079103/199203462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199279877;"Елена Олеговна";;Россия;;https://tm.lovelasov.net/follower/vk/5079103/199279877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199466741;"Елена Милая";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/199466741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199713869;"Ju Li";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/199713869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200122301;"Валентин Типечков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/200122301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200269100;"Татьяна Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/200269100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200274418;"Вася Фицай";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/200274418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200302076;"Зарина Боярская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/200302076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200468674;"Женя Фербер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/5079103/200468674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200637527;"Наталья Хрулёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/200637527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200703745;"Арчи Акопян";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/200703745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200802334;"Влад Миров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/200802334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200996086;"Виктор Сопко";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/5079103/200996086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201025728;"Ленуська Зинченко";;;;https://tm.lovelasov.net/follower/vk/5079103/201025728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201167837;"Алла Давлетшина";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/201167837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201176772;"Виктория Степова";;;;https://tm.lovelasov.net/follower/vk/5079103/201176772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201374980;"Юлия Волкова";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/5079103/201374980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201898276;"Фёдор Меньшиков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/201898276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202194221;"Вася Петров";;Россия;Озерный;https://tm.lovelasov.net/follower/vk/5079103/202194221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202522564;"Sherik Ustaboyev";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/202522564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202602960;"Люда Дзюба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/202602960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202774549;"Александр Мат";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/202774549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203315293;"Глеб Родионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/203315293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203579541;"Макс Брукс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/203579541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203742384;"Εвгений Τетерин";;;;https://tm.lovelasov.net/follower/vk/5079103/203742384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203779167;"Аленка Николаева";;;;https://tm.lovelasov.net/follower/vk/5079103/203779167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203939876;"Dshigan Limon";;;;https://tm.lovelasov.net/follower/vk/5079103/203939876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203973762;"Юс Котов";;;;https://tm.lovelasov.net/follower/vk/5079103/203973762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203983466;"Петя Горохов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/203983466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204035984;"Flame-Tower Baku";;;;https://tm.lovelasov.net/follower/vk/5079103/204035984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204056847;"Елена Головач";;;;https://tm.lovelasov.net/follower/vk/5079103/204056847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204358758;"Луиза Султангараева";;;;https://tm.lovelasov.net/follower/vk/5079103/204358758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204383073;"Михаил Комаров";"40 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/5079103/204383073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204475026;"Валерия Котова";;Россия;Приобье;https://tm.lovelasov.net/follower/vk/5079103/204475026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204724085;"Лидия Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/204724085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204756317;"Галя Рахматуллаева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/204756317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204822940;"Олег Бойко";;;;https://tm.lovelasov.net/follower/vk/5079103/204822940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205236251;"Александра Шилова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/205236251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205272327;"The Egoist";;;;https://tm.lovelasov.net/follower/vk/5079103/205272327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205296560;"Asav Topman";;;;https://tm.lovelasov.net/follower/vk/5079103/205296560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205445435;"Александр Баржинский";;;;https://tm.lovelasov.net/follower/vk/5079103/205445435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205477921;"Валерия Жук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/5079103/205477921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205522960;"Аленка Невская";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/5079103/205522960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205934697;"Твоя Свобода";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/205934697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206010784;"Усатый Бананчин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/206010784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206013626;"Валентина Соловейко";;;;https://tm.lovelasov.net/follower/vk/5079103/206013626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206072965;"Алексей Давыдов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/5079103/206072965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206115854;"Лола Титова";;;;https://tm.lovelasov.net/follower/vk/5079103/206115854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206119637;"Кристина Сагалова";;;;https://tm.lovelasov.net/follower/vk/5079103/206119637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206171002;"Виктория Мальцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/206171002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/5079103/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206259672;"Дмитрий Андреевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/206259672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206650911;"Арина Волкова";;Беларусь;;https://tm.lovelasov.net/follower/vk/5079103/206650911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206671438;"Клим Чугункин";"100 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/206671438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206775223;"Дмитрий Кравченко";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/206775223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206993351;"Саша Шніцер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/206993351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207045859;"Артём Наврот";;;;https://tm.lovelasov.net/follower/vk/5079103/207045859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207156433;"Джузеппе Палумбо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/207156433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207566367;"Святослав Матяш";;;;https://tm.lovelasov.net/follower/vk/5079103/207566367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207671125;"Виталий Барабаш";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/207671125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207722939;"Александр Бухнин";;;;https://tm.lovelasov.net/follower/vk/5079103/207722939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207726688;"Arn Walter";"41 год";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/5079103/207726688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207740132;"Виктор Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/207740132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207774578;"Варвара Черепанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/207774578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208053689;"Сергей Лукьянов";;;;https://tm.lovelasov.net/follower/vk/5079103/208053689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208159291;"Матвей Тимошин";"41 год";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/5079103/208159291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208173435;"Анастасия Чернышёва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/208173435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208224857;"Тимур Черный";;;;https://tm.lovelasov.net/follower/vk/5079103/208224857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208650194;"Варя Варя";;;;https://tm.lovelasov.net/follower/vk/5079103/208650194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208711334;"Антон Скворцов";;;;https://tm.lovelasov.net/follower/vk/5079103/208711334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208971212;"Александр Сафаров";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/5079103/208971212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209409791;"Александр Добин";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/209409791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209423520;"Юлия Смирнова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/5079103/209423520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209771029;"Владислав Сыроед";;;;https://tm.lovelasov.net/follower/vk/5079103/209771029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209922418;"Наташа Балтийская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/209922418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210069330;"Вячеслав Дружинин";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/5079103/210069330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210322749;"Юлия Лоленко";;;;https://tm.lovelasov.net/follower/vk/5079103/210322749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210334082;"Мария Быкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/210334082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210531687;"Артур Великий";;Россия;Ершов;https://tm.lovelasov.net/follower/vk/5079103/210531687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210715317;"Артур Артуров";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/5079103/210715317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210716246;"Лиля Ильвес";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/210716246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210797556;"Королева Льва";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/5079103/210797556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210996294;"Мария Хайп";;;;https://tm.lovelasov.net/follower/vk/5079103/210996294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211029021;"Эммануил Заржицкий";"34 года";;;https://tm.lovelasov.net/follower/vk/5079103/211029021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211057131;"Анна Крупская";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/5079103/211057131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211124116;"Ильнур Караев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/211124116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211186436;"Дмитрий Βишняков";;;;https://tm.lovelasov.net/follower/vk/5079103/211186436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211247692;"Игорь Хехе";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/5079103/211247692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211323499;"Виктор Лев";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/5079103/211323499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211327790;"Ольга Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/211327790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211831308;"Валера Валера";;;;https://tm.lovelasov.net/follower/vk/5079103/211831308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211901653;"Monya Samedova";;США;"New York City";https://tm.lovelasov.net/follower/vk/5079103/211901653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212046785;"Никита Смирнов";;;;https://tm.lovelasov.net/follower/vk/5079103/212046785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212125998;"Валерия Глухих";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/212125998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212294039;"Никита Аров";;;;https://tm.lovelasov.net/follower/vk/5079103/212294039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212305906;"Паша Зеленый";;;;https://tm.lovelasov.net/follower/vk/5079103/212305906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212410548;"Матроскин Кот";;;;https://tm.lovelasov.net/follower/vk/5079103/212410548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212662932;"Наташа Бохон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5079103/212662932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212697776;"Андрій Бугаєць";;;;https://tm.lovelasov.net/follower/vk/5079103/212697776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212913149;"Владимир Карпов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/5079103/212913149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212931511;"Ника Усатый";;;;https://tm.lovelasov.net/follower/vk/5079103/212931511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213034206;"Паша Павлушин";;;;https://tm.lovelasov.net/follower/vk/5079103/213034206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213301795;"Куку Ёпта";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/5079103/213301795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213302328;"Владислав Сухов";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/5079103/213302328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355049;"Маша Ворон";;;;https://tm.lovelasov.net/follower/vk/5079103/213355049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213356290;"Мирослава Акимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/213356290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213473707;"Иван Мельников";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5079103/213473707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
