﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246014749;"Дмитрий Мулеев";"24 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/59070819/246014749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246111713;"Евгения Сидорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246111713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130332;"Валерий Сергеевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246130332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132101;"Альбина Секси";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246132101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246134448;"Лиза Сергеевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/246134448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179904;"Карина Миленина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246179904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246250885;"Артур Муратов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59070819/246250885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246272587;"Марина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246272587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246276363;"Таня Дмитревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246277863;"Миша Дудинов";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/59070819/246277863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246518418;"Паша Шлычков";;Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/59070819/246518418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246543923;"Светлана Черняк";"54 года";Украина;Народичи;https://tm.lovelasov.net/follower/vk/59070819/246543923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246588627;"Павел Очиртаров";"30 лет";;;https://tm.lovelasov.net/follower/vk/59070819/246588627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246640041;"Леша Попов";"26 лет";Россия;Зимовники;https://tm.lovelasov.net/follower/vk/59070819/246640041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246641678;"Алексей Молодцов";"24 года";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/59070819/246641678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246684237;"Люда Рибник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246684237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246728137;"Светлана Короткова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59070819/246728137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246786239;"Дима Серко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246786239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246787436;"Мария Волкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246787436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789918;"Марина Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246789918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246824962;"Анастасия Ярославцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/246824962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246910795;"Артем Кузнецов";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/246910795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246992877;"Карина Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246992877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998132;"Аня Мельник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246998132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999799;"Лиза Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/246999799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247037672;"Ислам Муслимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/247037672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247048357;"Мила Буземская";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/59070819/247048357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247116531;"Алексей Батенев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/247116531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247276799;"Цыцыгма Лхамажапова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/59070819/247276799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247441320;"Silent-Hill The-Room";"32 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/59070819/247441320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247730110;"Ангелина Приходько";"37 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/59070819/247730110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247810938;"Анастасия Шолохова";"42 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/59070819/247810938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247827787;"Анжелика Руснак";"43 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/59070819/247827787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248023331;"Віка Сидорова";;Украина;Ольгополь;https://tm.lovelasov.net/follower/vk/59070819/248023331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248060592;"Витя Страхов";"30 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/59070819/248060592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248214393;"Nysha Nikishina";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248214393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248229873;"Катя Бабовская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59070819/248229873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248334190;"Саша Дроздов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/59070819/248334190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340460;"Аня Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248340460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340826;"Нина Евгенивна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248340826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248341457;"Маричка Перова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248341457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248398931;"Сергей Якубин";"31 год";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/59070819/248398931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248421975;"Нарек Казарян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/59070819/248421975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248456626;"Наталья Яхина";"44 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/59070819/248456626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248459609;"Маринка Ильенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248459609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248460251;"Люся Перова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/248460251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248576779;"Илья Витько";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59070819/248576779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248586422;"Павел Александров";"25 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/59070819/248586422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248641307;"Наталья Назарова";"24 года";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/59070819/248641307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248679814;"Анька Ромаш";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/248679814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248709661;"Khalid Samadov";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/248709661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248744904;"Ирина Цой";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/248744904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248781351;"Багдан Калита";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/59070819/248781351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803959;"Варвара Великая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/248803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248811606;"Кристинка Стуканова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59070819/248811606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248871381;"Павил Дуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/248871381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873749;"Кристина Больт";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/248873749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248903126;"Юлия Мирская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59070819/248903126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248955627;"Игорь Минкин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59070819/248955627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248973010;"Ксения Алифанова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59070819/248973010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248996894;"Stalker Shadow-Of-Chernobyl";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/59070819/248996894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249078735;"Альона Герман";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249078735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249079611;"Николай Пляшко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249079611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249088162;"Мария Юрьевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249088162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249103231;"Мария Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249103231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249107425;"Татьяна Серко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/249107425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249152197;"Адам Ясаев";"26 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/59070819/249152197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249192954;"Альона Мельниченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249192954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249198761;"Анечка Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249198761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249339789;"Настя Николаевна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249339789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249351426;"Марина Мосийчук";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249351426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249384437;"Данила Сомов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/249384437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249389824;"Алина Фильченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249389824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249394331;"Фанис Турсуков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/249394331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249394967;"Оксана Мариенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/249394967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249405484;"But But";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/59070819/249405484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249417698;"Ленка Петрович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249417698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249418531;"Мария Любовь";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249418531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249431313;"Алёна Нестерова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/249431313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249432985;"Катя Ермоленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249432985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249449392;"Альбина Ромео";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249449392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249450802;"Роман Олександрович";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249450802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249511966;"Вика Кутузова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249511966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588144;"Маргарита Городкевич";"60 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/59070819/249588144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249747224;"Андрей Немцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/249747224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249842124;"Milana Khadisova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249842124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249866994;"Екатерина Ярощук";"23 года";Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/59070819/249866994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249895227;"Клавдия Гнатюкова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/249895227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249912571;"Lordtrol Lordtrol";;;;https://tm.lovelasov.net/follower/vk/59070819/249912571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249924231;"Антон Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/249924231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250050175;"Оксана Пляшко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/250050175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250172332;"Егор Мельник";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/59070819/250172332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250227183;"Вова Владимир";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/250227183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250252385;"Елена Фомина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59070819/250252385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250328421;"Роман Полюхович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/250328421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367675;"Максим Чадов";;Россия;Восточный;https://tm.lovelasov.net/follower/vk/59070819/250367675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374614;"Лиля Мотвейчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59070819/250374614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250378061;"Бексултан Женис";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/59070819/250378061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250410991;"Андрей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/59070819/250410991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250507726;"Пиратия Воролд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/250507726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250627726;"Илья Руденко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/250627726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250765825;"Ксюха Надехина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/250765825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250789358;"Антон Антон";"40 лет";Россия;Кирсанов;https://tm.lovelasov.net/follower/vk/59070819/250789358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250821559;"Мерей Дуйсенбек";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/250821559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250835010;"Женя Котельников";"25 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/59070819/250835010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250860803;"Горбачёва Судить";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/250860803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250968844;"Наташа Брыксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/250968844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251074003;"Светлана Калиниченко";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/251074003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251273222;"Роман Агаев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/251273222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251389705;"Николай Прокофьев";;Украина;Смела;https://tm.lovelasov.net/follower/vk/59070819/251389705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251454923;"Маша Епифанова";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/59070819/251454923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251550621;"Мелиса Вороненко";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/251550621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251637676;"Мавлид Курбанов";;;;https://tm.lovelasov.net/follower/vk/59070819/251637676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251667818;"Артьом Михальчук";"34 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/59070819/251667818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251678733;"Вадим Шафиков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/59070819/251678733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251714731;"Gulya Bekirova";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/59070819/251714731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251740217;"Магомед Гагиев";"36 лет";Россия;Пурпе;https://tm.lovelasov.net/follower/vk/59070819/251740217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251963502;"Надя Волкова";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/59070819/251963502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252060040;"Ислам Магомедов";;;;https://tm.lovelasov.net/follower/vk/59070819/252060040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252081459;"Ramil Latipov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59070819/252081459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252084635;"Милена Котова";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59070819/252084635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252176653;"Игорь Гуров";"64 года";Украина;Кировск;https://tm.lovelasov.net/follower/vk/59070819/252176653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252350418;"Вера Торопцева";"50 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/252350418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252388282;"Алима Егинбаева";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59070819/252388282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252449545;"Света Хомякова";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59070819/252449545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252589123;"Анжела Лысенко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/252589123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252589635;"Алана Милая";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/252589635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252590861;"Лиза Кочетова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/252590861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252621575;"Миша Бобров";;;;https://tm.lovelasov.net/follower/vk/59070819/252621575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252626481;"Инна Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59070819/252626481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252626945;"Алексей Валериевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59070819/252626945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252687337;"Лена Новикова";"27 лет";Украина;Петровка;https://tm.lovelasov.net/follower/vk/59070819/252687337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
