﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222473159;"Павел Гайчук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/20237774/222473159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222685869;"Руслан Юрков";;;;https://tm.lovelasov.net/follower/vk/20237774/222685869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222711212;"Михаил Лапкин";;;;https://tm.lovelasov.net/follower/vk/20237774/222711212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222766443;"Таня Абраменко";;;;https://tm.lovelasov.net/follower/vk/20237774/222766443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222798374;"Станислав Скрипник";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/20237774/222798374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222872165;"Ольга Ерещенко";;;;https://tm.lovelasov.net/follower/vk/20237774/222872165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222892602;"Ирина Бакина";;Россия;Можайск;https://tm.lovelasov.net/follower/vk/20237774/222892602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222966694;"Светлана Васильева";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/20237774/222966694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222986634;"Айсулу Бекмаганбетова";"48 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20237774/222986634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223065870;"Кирилл Павлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223065870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223085994;"Елена Толяренок";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223085994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223120946;"Иван Гусев";;;;https://tm.lovelasov.net/follower/vk/20237774/223120946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223123272;"Сергей Тарасов";;;;https://tm.lovelasov.net/follower/vk/20237774/223123272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223124365;"Таня Козлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223124365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223169635;"Викусик Смирнова";;Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/20237774/223169635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223260375;"Диана Диканёва";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/20237774/223260375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223275589;"Константин Булатов";"64 года";Россия;Карабаш;https://tm.lovelasov.net/follower/vk/20237774/223275589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223280889;"Катерина Бударина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/20237774/223280889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223323824;"Света Гусева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/223323824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223429323;"Катя Иванова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/20237774/223429323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223471228;"Айгуль Ауелбек";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/20237774/223471228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223525808;"Иван Перов";;;;https://tm.lovelasov.net/follower/vk/20237774/223525808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223555488;"Витя Голубев";;;;https://tm.lovelasov.net/follower/vk/20237774/223555488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223611683;"Ангелина Сергеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20237774/223611683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223623159;"Dim Gurinovich";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/20237774/223623159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223758238;"Максим Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/20237774/223758238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223779769;"Виталий Ковш";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/20237774/223779769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223797280;"Андрей Кораблев";;;;https://tm.lovelasov.net/follower/vk/20237774/223797280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223808058;"Armen Chobanyan";"35 лет";Армения;Степанаван;https://tm.lovelasov.net/follower/vk/20237774/223808058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223888322;"Тимур Кузьмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223888322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223918908;"Наталия Князева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223918908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223939331;"Татьяна Федорова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/20237774/223939331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223963295;"Elena Kravtsova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/223963295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224058711;"Эльвира Заитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/224058711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224117927;"Марина Пшеничникова";;Россия;Пограничный;https://tm.lovelasov.net/follower/vk/20237774/224117927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224129875;"Anna Andreev";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/224129875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224181990;"Антон Демьянов";;;;https://tm.lovelasov.net/follower/vk/20237774/224181990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224184312;"Роман Добронравов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20237774/224184312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224212301;"Светлана Чудакова";;;;https://tm.lovelasov.net/follower/vk/20237774/224212301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224237244;"Елена Бычкова";"44 года";Россия;Венев;https://tm.lovelasov.net/follower/vk/20237774/224237244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224248140;"Олег Костиков";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20237774/224248140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224259213;"Лера Сухореброва";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20237774/224259213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224360876;"Марина Водолазко";"65 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/20237774/224360876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224379593;"Елена Гончарова";;;;https://tm.lovelasov.net/follower/vk/20237774/224379593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224406737;"Анна Светлополянская";"49 лет";;;https://tm.lovelasov.net/follower/vk/20237774/224406737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224416558;"Елена Иванова";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/224416558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224426088;"Валерия Журавлева";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20237774/224426088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224461630;"Оля Капрал";;;;https://tm.lovelasov.net/follower/vk/20237774/224461630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224464071;"Татьяна Морозова";;Казахстан;Шахтинск;https://tm.lovelasov.net/follower/vk/20237774/224464071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224479326;"Роман Грибанов";;;;https://tm.lovelasov.net/follower/vk/20237774/224479326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224496507;"Нколай Чорновус";"49 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/20237774/224496507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224505199;"Иринка Малинка";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/224505199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224534132;"Алексей Холобик";"67 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20237774/224534132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224537944;"Полина Назарова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/224537944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224588188;"Ксения Трифанова";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/20237774/224588188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224653350;"Руслан Ларионов";;;;https://tm.lovelasov.net/follower/vk/20237774/224653350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224658107;"Bui Le";"38 лет";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/20237774/224658107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224741593;"Гоша Фарада";;;;https://tm.lovelasov.net/follower/vk/20237774/224741593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224820882;"Надежда Гришан";"43 года";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/20237774/224820882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224827432;"Федор Матвеев";"63 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20237774/224827432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224854416;"Игорь Кулаков";;;;https://tm.lovelasov.net/follower/vk/20237774/224854416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224858442;"Вероника Звягина";;;;https://tm.lovelasov.net/follower/vk/20237774/224858442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224909435;"Алёна Виноградова";"23 года";Россия;Панфилово;https://tm.lovelasov.net/follower/vk/20237774/224909435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224983755;"Александр Лосицкий";"75 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/20237774/224983755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225025723;"Андрей Усиков";;;;https://tm.lovelasov.net/follower/vk/20237774/225025723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225029952;"Ирина Климова";;;;https://tm.lovelasov.net/follower/vk/20237774/225029952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225033351;"Elena Svetlakova";;;;https://tm.lovelasov.net/follower/vk/20237774/225033351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225052922;"Вова Иванов";;;;https://tm.lovelasov.net/follower/vk/20237774/225052922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225052973;"Rano Abdullayeva";"40 лет";Туркменистан;Туркменабад;https://tm.lovelasov.net/follower/vk/20237774/225052973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225078228;"Тамара Цветкова";;;;https://tm.lovelasov.net/follower/vk/20237774/225078228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225095512;"Расул Багандов";"32 года";;;https://tm.lovelasov.net/follower/vk/20237774/225095512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225128476;"Татьяна Терновская";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20237774/225128476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225148378;"Анна Галкина";;;;https://tm.lovelasov.net/follower/vk/20237774/225148378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225187066;"Артур Белый";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/20237774/225187066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225216641;"Nikon Nicetas";;Великобритания;London;https://tm.lovelasov.net/follower/vk/20237774/225216641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225253485;"Gecz Gecz";;;;https://tm.lovelasov.net/follower/vk/20237774/225253485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225276269;"Костя Певчев";;;;https://tm.lovelasov.net/follower/vk/20237774/225276269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225280081;"Асет Тлеукеев";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20237774/225280081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225352478;"Sergei Rio";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/20237774/225352478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225427302;"Александр Буко";;;;https://tm.lovelasov.net/follower/vk/20237774/225427302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225558468;"Александр Гордеев";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/225558468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225665720;"Марина Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/225665720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701115;"Aisuluu Eshmambetova";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/20237774/225701115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701405;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/20237774/225701405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225818445;"Нияз Аскаров";;Россия;Татарстан;https://tm.lovelasov.net/follower/vk/20237774/225818445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825168;"Алексей Ерзамаев";"29 лет";;;https://tm.lovelasov.net/follower/vk/20237774/225825168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225840626;"Юрий Бурцев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/20237774/225840626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225933095;"Сергей Семенов";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/20237774/225933095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226045107;"Валентина Цысарь";"66 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/20237774/226045107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226046141;"Samo Armyanchik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20237774/226046141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226076007;"Диляра Позднякова";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/226076007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226096054;"Татьяна Μатвеев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/20237774/226096054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226096548;"Анна Пирогова";;Россия;;https://tm.lovelasov.net/follower/vk/20237774/226096548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226243320;"Алёна Мякишева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/20237774/226243320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226285987;"Елена Дубинина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20237774/226285987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291937;"Rani Sitara";;Украина;;https://tm.lovelasov.net/follower/vk/20237774/226291937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226311587;"Айнура Какимова";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/20237774/226311587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226375392;"Ольга Андрющенко";;;;https://tm.lovelasov.net/follower/vk/20237774/226375392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226376030;"Зинаида Никифорова";;;;https://tm.lovelasov.net/follower/vk/20237774/226376030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226378573;"Светлана Голубева";;;;https://tm.lovelasov.net/follower/vk/20237774/226378573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226380903;"Людмила Костюк";;;;https://tm.lovelasov.net/follower/vk/20237774/226380903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226425111;"Андрей Киреев";"46 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20237774/226425111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430178;"Janyl Ibraimova";;Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/20237774/226430178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226466287;"Ваче Минасян";"25 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/20237774/226466287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226505725;"Влад Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/226505725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226692842;"Ирина Нерубенко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20237774/226692842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226748583;"Леночка Кашина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/226748583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226752737;"Степан Галыгин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/226752737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226752985;"Денис Злотов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/226752985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226794495;"Александр Коновалов";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20237774/226794495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815510;"Юлия Елыкомова";;;;https://tm.lovelasov.net/follower/vk/20237774/226815510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226876239;"Артём Черниловский";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/20237774/226876239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226880666;"Bozena Tk";"35 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/20237774/226880666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226881408;"Мила Милова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/226881408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226892764;"Sergey Sokolov";"42 года";;;https://tm.lovelasov.net/follower/vk/20237774/226892764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226907770;"Влад Григорьев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/226907770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976646;"Наталья Духарина";;Россия;Сабакаево;https://tm.lovelasov.net/follower/vk/20237774/226976646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226995912;"Андрей Тарасов";;;;https://tm.lovelasov.net/follower/vk/20237774/226995912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227032391;"Елена Орлова";;;;https://tm.lovelasov.net/follower/vk/20237774/227032391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227053731;"Сергей Курчок";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/20237774/227053731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227137310;"Лиля Киренская";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/227137310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227174991;"Валентина Козманко";;;;https://tm.lovelasov.net/follower/vk/20237774/227174991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227183130;"Петро Самойко";;;;https://tm.lovelasov.net/follower/vk/20237774/227183130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227187164;"Юля Волощенко";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20237774/227187164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227211891;"Павел Гуренко";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/20237774/227211891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227222276;"Катя Маркина";"39 лет";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/20237774/227222276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227246812;"Самат Буранкулов";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20237774/227246812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227272353;"Андрей Фетисов";;;;https://tm.lovelasov.net/follower/vk/20237774/227272353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227283612;"Баур Кор";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20237774/227283612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227287960;"Юлия Базарная";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20237774/227287960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227290375;"Дмитрий Воронович";"47 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/20237774/227290375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227333875;"Эмилия Лебедева";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/20237774/227333875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381057;"Александр Радужный";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20237774/227381057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227486812;"Антонина Некрасова";"84 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/227486812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227520959;"Дмитрий Миронов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/227520959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227534695;"Тамара Кулакова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/20237774/227534695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227547205;"Юрий Олегович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20237774/227547205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227559337;"Асоева Лейла";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20237774/227559337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227564545;"Татьяна Кулеш";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/20237774/227564545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611989;"Катерина Лужная";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20237774/227611989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227624043;"Паша Круглов";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/20237774/227624043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227631153;"Валик Святов";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20237774/227631153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227633301;"Владимир Ремусов";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20237774/227633301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227642630;"Temka-Vip Shalin";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20237774/227642630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227674100;"Анна Шабалина";"41 год";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/20237774/227674100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227726959;"Павел Запашный";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/20237774/227726959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
