﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;236883839;"Наргиз Омиргалиева";;;;https://tm.lovelasov.net/follower/vk/78174978/236883839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237553149;"Алена Клименкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/237553149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238968275;"Александр Вильховченко";;;;https://tm.lovelasov.net/follower/vk/78174978/238968275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239226363;"Татьяна Гетьман-Дунаева";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/78174978/239226363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239464180;"Сергей Малышев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78174978/239464180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239839182;"Лал Ала";;;;https://tm.lovelasov.net/follower/vk/78174978/239839182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240500629;"Κонстантин Βласов";;;;https://tm.lovelasov.net/follower/vk/78174978/240500629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240805447;"Наталия Матвеева";;;;https://tm.lovelasov.net/follower/vk/78174978/240805447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240943608;"Андрей Матухов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78174978/240943608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241157637;"Anthony Fox";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/241157637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241640193;"Саша Павлов";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/78174978/241640193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242026474;"Сергій Бойко";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78174978/242026474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242244188;"Женя Кононович";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78174978/242244188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242617819;"Андрей Бэран";;;;https://tm.lovelasov.net/follower/vk/78174978/242617819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242918577;"Анна Гагра";;;;https://tm.lovelasov.net/follower/vk/78174978/242918577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243038112;"Иван Шпагин";;Россия;;https://tm.lovelasov.net/follower/vk/78174978/243038112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243063564;"Каролина Король";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78174978/243063564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243367326;"Илья Елесеев";;;;https://tm.lovelasov.net/follower/vk/78174978/243367326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243612092;"Даяна Алиева";;;;https://tm.lovelasov.net/follower/vk/78174978/243612092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243866811;"Андрей Дробянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/243866811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244216905;"Иван Журавлев";"28 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/78174978/244216905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244968314;"Яна Сухарь";;Россия;Казань;https://tm.lovelasov.net/follower/vk/78174978/244968314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245097252;"Наргиза Султанова";;Казахстан;;https://tm.lovelasov.net/follower/vk/78174978/245097252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245382485;"Влад Нуждин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/245382485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245488464;"Dmitriy Krivosheev---Kurmel";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/245488464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245494928;"Светлана Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/245494928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997765;"Гауһар Сырымбай";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/78174978/245997765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109339;"Давид Миронов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/246109339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246145994;"Игорь Марковкин";;;;https://tm.lovelasov.net/follower/vk/78174978/246145994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246184914;"Илона Вишневская";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/78174978/246184914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246205497;"Inkara Alaguzova";;;;https://tm.lovelasov.net/follower/vk/78174978/246205497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246387983;"Инкар Барлыбай";;;;https://tm.lovelasov.net/follower/vk/78174978/246387983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246396515;"Андрей Перекупщик";;Италия;Venezia;https://tm.lovelasov.net/follower/vk/78174978/246396515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247178173;"Ксения Быркина";;;;https://tm.lovelasov.net/follower/vk/78174978/247178173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247697393;"Никита Котов";;;;https://tm.lovelasov.net/follower/vk/78174978/247697393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247858653;"Алтынбек Салтаев";"26 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/78174978/247858653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248117682;"Светлана Светлана";"53 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78174978/248117682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248314369;"Дима Абильдинов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/78174978/248314369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248335794;"Тимур Иванов";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78174978/248335794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248756833;"Макс Денисов";;;;https://tm.lovelasov.net/follower/vk/78174978/248756833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249052275;"Ульяна Вейс";;;;https://tm.lovelasov.net/follower/vk/78174978/249052275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249158181;"Seelop Seelop";;;;https://tm.lovelasov.net/follower/vk/78174978/249158181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249250031;"Александр Барадачь";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/78174978/249250031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250007817;"Дима Кузьмин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/250007817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250083532;"Никита Яшкин";;;;https://tm.lovelasov.net/follower/vk/78174978/250083532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250153903;"Ванька Васильев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/78174978/250153903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250686083;"Мага Магомедов";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/78174978/250686083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250837736;"Ирина Тарасенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/250837736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251113767;"Валера Фонтош";"24 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/78174978/251113767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251172292;"Ваня Маджара";"27 лет";Украина;Тячев;https://tm.lovelasov.net/follower/vk/78174978/251172292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251646929;"Раджаб Бегиев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/78174978/251646929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251789383;"Wildberries Wildberries";;;;https://tm.lovelasov.net/follower/vk/78174978/251789383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252415943;"Ольга Филимонова";;;;https://tm.lovelasov.net/follower/vk/78174978/252415943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252423855;"Ммарина Иванова";"63 года";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/78174978/252423855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252623387;"Танюша Емельянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78174978/252623387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252859175;"Владимир Миронов";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78174978/252859175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253074764;"Ilya Stels";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/253074764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253092953;"Данька Плетнёв";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/253092953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253347116;"Алексей Кравченко";;;;https://tm.lovelasov.net/follower/vk/78174978/253347116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254154482;"Сергей Чурилин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/254154482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254408910;"Дамир Кулжабаи";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78174978/254408910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254508661;"Дмитрий Иванов";"31 год";;;https://tm.lovelasov.net/follower/vk/78174978/254508661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255061367;"Сергій Давидюк";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/255061367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255092124;"Мария Родионовна";;;;https://tm.lovelasov.net/follower/vk/78174978/255092124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255247685;"Феликс Дзержинский";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78174978/255247685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255251871;"Анастасия Игоревна";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/78174978/255251871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255486856;"Райхан Кулмаганбет";;;;https://tm.lovelasov.net/follower/vk/78174978/255486856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255555511;"Дмитрий Злобин";"24 года";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/78174978/255555511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255951132;"Вася Ганін";;;;https://tm.lovelasov.net/follower/vk/78174978/255951132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256237623;"Ярослав Васильев";;;;https://tm.lovelasov.net/follower/vk/78174978/256237623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256400468;"Сергей Васильев";;;;https://tm.lovelasov.net/follower/vk/78174978/256400468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256858687;"Аня Меньшикова";;;;https://tm.lovelasov.net/follower/vk/78174978/256858687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258475614;"Валентина Агеева";"35 лет";Украина;Михайловка;https://tm.lovelasov.net/follower/vk/78174978/258475614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258720921;"Алекс Измайлов";;;;https://tm.lovelasov.net/follower/vk/78174978/258720921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259226770;"Типичный Рифтер";;;;https://tm.lovelasov.net/follower/vk/78174978/259226770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259301869;"Саид Сефербеков";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/78174978/259301869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259623126;"Әлия Сапарбек";;;;https://tm.lovelasov.net/follower/vk/78174978/259623126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259624009;"Bodya Dmitruk";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/78174978/259624009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259950354;"Никита Малинов";;;;https://tm.lovelasov.net/follower/vk/78174978/259950354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260076125;"Макс Иванов";;;;https://tm.lovelasov.net/follower/vk/78174978/260076125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260797147;"Евгений Малей";;;;https://tm.lovelasov.net/follower/vk/78174978/260797147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260832977;"Елена Хрусталева";;;;https://tm.lovelasov.net/follower/vk/78174978/260832977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261177910;"Игнат Бахтин";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/78174978/261177910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261332151;"Олег Смирнов";"29 лет";Россия;Бисерть;https://tm.lovelasov.net/follower/vk/78174978/261332151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261359196;"Саша Скирда";;;;https://tm.lovelasov.net/follower/vk/78174978/261359196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261389911;"One Two";"32 года";;;https://tm.lovelasov.net/follower/vk/78174978/261389911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262207490;"Анна Наговицына";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/262207490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262207774;"Дмитрий Полищук";;;;https://tm.lovelasov.net/follower/vk/78174978/262207774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262286396;"Жаслан Джусупеков";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/78174978/262286396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262310029;"Аліна Козак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/262310029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262378552;"Александр Поляков";"40 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/78174978/262378552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262567354;"Даниил Шейк";;;;https://tm.lovelasov.net/follower/vk/78174978/262567354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262816505;"Галина Котова";;;;https://tm.lovelasov.net/follower/vk/78174978/262816505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262880744;"Маша Маша";;;;https://tm.lovelasov.net/follower/vk/78174978/262880744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263167345;"Никита Фролов";;;;https://tm.lovelasov.net/follower/vk/78174978/263167345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263308253;"Сандиана Шаймина";;;;https://tm.lovelasov.net/follower/vk/78174978/263308253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263509380;"Богдан Ленчук";;;;https://tm.lovelasov.net/follower/vk/78174978/263509380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263806511;"Μария Τрофимова";;;;https://tm.lovelasov.net/follower/vk/78174978/263806511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263948274;"Валерия Харинина";;;;https://tm.lovelasov.net/follower/vk/78174978/263948274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263973948;"Руслан Намилов";;;;https://tm.lovelasov.net/follower/vk/78174978/263973948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264021231;"Алексей Постухов";;Россия;"Новые Бурасы";https://tm.lovelasov.net/follower/vk/78174978/264021231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264492304;"Дмитрий Горбунов";;;;https://tm.lovelasov.net/follower/vk/78174978/264492304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264678723;"Надир Алипашаев";;;;https://tm.lovelasov.net/follower/vk/78174978/264678723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264745480;"Дмитрий Медведьев";;;;https://tm.lovelasov.net/follower/vk/78174978/264745480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264924341;"Rom Colors";;;;https://tm.lovelasov.net/follower/vk/78174978/264924341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264927766;"Анна Грицук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78174978/264927766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264958804;"Вася Чернявський";"24 года";;;https://tm.lovelasov.net/follower/vk/78174978/264958804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265237817;"Андрей Мотвиенко";;Россия;Ершов;https://tm.lovelasov.net/follower/vk/78174978/265237817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265242634;"Антон Цыпин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78174978/265242634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265399115;"Вероника Шевелева";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78174978/265399115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265577551;"Mon-Ami Mon-Ami";;;;https://tm.lovelasov.net/follower/vk/78174978/265577551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265607752;"Гриша Елопаев";;;;https://tm.lovelasov.net/follower/vk/78174978/265607752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265609237;"Гулжайна Коскулакова";;;;https://tm.lovelasov.net/follower/vk/78174978/265609237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265752133;"Дария Шульгина";;;;https://tm.lovelasov.net/follower/vk/78174978/265752133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266074691;"Степан Ширяев";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78174978/266074691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266418973;"Durka Durka";"28 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/78174978/266418973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266584041;"Лера Котова";;;;https://tm.lovelasov.net/follower/vk/78174978/266584041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266654128;"Журсинали Сарыбаев";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78174978/266654128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266760886;"Радмир Ислахов";;;;https://tm.lovelasov.net/follower/vk/78174978/266760886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267086084;"Ion Mihailiuc";;;;https://tm.lovelasov.net/follower/vk/78174978/267086084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267288212;"Артур Карданов";"35 лет";;;https://tm.lovelasov.net/follower/vk/78174978/267288212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267490367;"Елена Рудикова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78174978/267490367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267499603;"Айка Бекенова";;;;https://tm.lovelasov.net/follower/vk/78174978/267499603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267635197;"Оля Донцова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/267635197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267887039;"Александр Сторожен";;;;https://tm.lovelasov.net/follower/vk/78174978/267887039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268036330;"Денис Алексеенко";;;;https://tm.lovelasov.net/follower/vk/78174978/268036330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268168550;"Antonio Andriychuk";;;;https://tm.lovelasov.net/follower/vk/78174978/268168550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268302917;"Ярослав Козачок";;;;https://tm.lovelasov.net/follower/vk/78174978/268302917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268502513;"Николай Зайцев";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/78174978/268502513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268571272;"Βиталий Φилиппов";;;;https://tm.lovelasov.net/follower/vk/78174978/268571272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268714411;"Тёма Сапранович";"25 лет";Беларусь;Холопеничи;https://tm.lovelasov.net/follower/vk/78174978/268714411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268721987;"Аня Рутина";;;;https://tm.lovelasov.net/follower/vk/78174978/268721987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268746338;"Кос Тя";;;;https://tm.lovelasov.net/follower/vk/78174978/268746338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268913633;"Игорь Романов";;;;https://tm.lovelasov.net/follower/vk/78174978/268913633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268943501;"Георгий Лобушкин";;;;https://tm.lovelasov.net/follower/vk/78174978/268943501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268960536;"Diana Diana";;;;https://tm.lovelasov.net/follower/vk/78174978/268960536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269273825;"Лидия Авжаева";;;;https://tm.lovelasov.net/follower/vk/78174978/269273825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269440584;"Макарена Капитанова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/269440584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269502731;"Артур Громов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78174978/269502731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269687589;"Стас Исаенко";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/78174978/269687589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269803211;"Кирил Орешкин";;;;https://tm.lovelasov.net/follower/vk/78174978/269803211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269835359;"Иван Павлов";;;;https://tm.lovelasov.net/follower/vk/78174978/269835359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270035943;"Меруерт Оспанова";;;;https://tm.lovelasov.net/follower/vk/78174978/270035943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270137651;"Артём Суфиянов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/78174978/270137651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270178834;"Антон Белый";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78174978/270178834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270191981;"Сулим Вазаров";;;;https://tm.lovelasov.net/follower/vk/78174978/270191981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270222341;"Дарья Русанова";;;;https://tm.lovelasov.net/follower/vk/78174978/270222341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270222643;"Анна Порошина";"61 год";;;https://tm.lovelasov.net/follower/vk/78174978/270222643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270237540;"Влад Полторак";;;;https://tm.lovelasov.net/follower/vk/78174978/270237540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
