﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279296668;"Потребительское-И-Ипотечное-Кред Архангельск";;;;https://tm.lovelasov.net/follower/vk/76624838/279296668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279576518;"Юлия Шевчук";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/279576518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279972130;"Мария Осипова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/279972130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280677049;"Банковский Советник";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76624838/280677049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280797905;"Валерия Ларина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/76624838/280797905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280831987;"Светлана Вакорина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/280831987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281451163;"Игорь Толстых";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76624838/281451163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281632076;"Женя Селиванов";"27 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/281632076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281839019;"Алёна Альховская";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/281839019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281937977;"Мария Цыганкова";"37 лет";;;https://tm.lovelasov.net/follower/vk/76624838/281937977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282009627;"Ирина Тортикова";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/282009627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282089574;"Геннадий Васильевич";;;;https://tm.lovelasov.net/follower/vk/76624838/282089574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282564234;"Александр Ляпин";"36 лет";Россия;Онега;https://tm.lovelasov.net/follower/vk/76624838/282564234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283039192;"Оля Ямайка";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/283039192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283679339;"Дмитрий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/283679339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284961017;"Юлия Зеленина";"24 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/284961017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285764968;"Ксюша-Владимировна Макалич";"41 год";Россия;"Лепша Новый";https://tm.lovelasov.net/follower/vk/76624838/285764968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285773151;"Сергей Антонов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/285773151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287014786;"Мастер Шкаф";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/287014786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287718822;"Марина Антонова";"62 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/287718822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289441557;"Клевер Паб";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/289441557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289961719;"Εвгений Βасильев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/289961719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290768967;"Павел Макаров";"25 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/290768967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292787514;"Илья Потолков";"42 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/292787514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293019656;"Ольга Строителева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/293019656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293819925;"Катюша Ремонтникова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/293819925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293967464;"Наталья Анциферова";"57 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/293967464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294462857;"Anton Zaslavski";"35 лет";;;https://tm.lovelasov.net/follower/vk/76624838/294462857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294684154;"Сергей Наумов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/294684154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294743366;"Ирина Белова";;;;https://tm.lovelasov.net/follower/vk/76624838/294743366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294991796;"Роман Куклис";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/294991796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295130991;"Наталья Королева-Блеска";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/295130991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295195656;"Леся Любавина";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/76624838/295195656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295409925;"Сергій Марушка";"22 года";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/76624838/295409925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295694628;"Аня Меньшакова";"26 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/76624838/295694628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296334121;"Αртем Εвдокимов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/296334121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296929149;"Татьяна Фасадова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/296929149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297151200;"Иван Тонировщик";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/297151200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297409934;"Юрий Чаюн";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76624838/297409934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298317440;"Мария Иванова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/298317440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298317595;"Ксения Сашкина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/298317595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298383992;"Екатерина Викторова";;;;https://tm.lovelasov.net/follower/vk/76624838/298383992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298436662;"Кристина Фёдорова";"29 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/298436662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298465731;"Андрей Крит";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/76624838/298465731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299976146;"Газиза Касымова";;Казахстан;;https://tm.lovelasov.net/follower/vk/76624838/299976146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300356104;"Евгений Кучер";;;;https://tm.lovelasov.net/follower/vk/76624838/300356104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300418371;"Галина Епифанова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/300418371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301025425;"Дмитрий Михеев";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/301025425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301040610;"Евгений Есенин";"119 лет";Литва;;https://tm.lovelasov.net/follower/vk/76624838/301040610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301132604;"Акимова И-Клякса";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/301132604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301578369;"Ксения Снег";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/301578369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301987705;"Саша Назаров";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/76624838/301987705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302876463;"Галина Епифанова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/302876463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303793847;"Артур Κрасильников";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/76624838/303793847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304004878;"Виктор Свежый";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/304004878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304010178;"Егор Лупачев";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/304010178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305364473;"Женя Егоров";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/305364473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305432312;"София Белая";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/76624838/305432312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305442050;"Яна Антонова";"123 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/76624838/305442050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305515775;"Игорь Соловьев";"60 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/305515775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305745647;"Наташа Савенкова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/76624838/305745647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305950635;"Света Иванова";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/76624838/305950635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306427670;"Лана Ведическая";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/306427670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306499076;"Настя Бнатова";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/306499076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306504572;"Яна Соболева";;Беларусь;;https://tm.lovelasov.net/follower/vk/76624838/306504572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306954797;"Павел Плотников";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/306954797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307866359;"Дмитрий Козлов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/307866359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307955526;"Валентин Кириченко";;;;https://tm.lovelasov.net/follower/vk/76624838/307955526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308565238;"Алина Крымская";"39 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/76624838/308565238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308583361;"Илья Романенко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/308583361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309288240;"Радион Волков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/309288240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309367940;"Николай Носов";"46 лет";;;https://tm.lovelasov.net/follower/vk/76624838/309367940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309528768;"Екатерина Никитишна";"75 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/76624838/309528768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309703401;"Αндрей Εфимов";;;;https://tm.lovelasov.net/follower/vk/76624838/309703401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309731617;"Сергей Мухин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/309731617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309788354;"Галя Петрова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/309788354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309788891;"Галинка Петрова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/309788891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309863396;"Галка Петрова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/309863396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310678148;"Артём Кизовский";"27 лет";Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/76624838/310678148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311078781;"Николай Плутаев";"25 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/76624838/311078781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311664962;"Изабелла Партизанская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/311664962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311687244;"Муж На-Час";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/311687244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311850071;"Тата Швецова";"49 лет";;;https://tm.lovelasov.net/follower/vk/76624838/311850071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314187958;"Вадик Из-Вф";"25 лет";;;https://tm.lovelasov.net/follower/vk/76624838/314187958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314369173;"Раина Римма";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/76624838/314369173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314603110;"Вика Пупаревич";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/76624838/314603110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314716403;"Наталия Мартынова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/314716403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314764792;"Владимир Мохлин";"44 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/314764792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317078843;"Рада Радина";;;;https://tm.lovelasov.net/follower/vk/76624838/317078843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317807706;"Катерина Архангельская";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/317807706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317844325;"Андрей Попов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/317844325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318630695;"Игорь Карпов";"30 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/76624838/318630695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319607224;"Марк Трофимов";;;;https://tm.lovelasov.net/follower/vk/76624838/319607224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319708895;"Георгий Андреевич";;;;https://tm.lovelasov.net/follower/vk/76624838/319708895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320028725;"Темный Лес";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/320028725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320870975;"Александр Фомин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76624838/320870975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322370199;"Ilya Hunter";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/76624838/322370199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322490469;"Сити Софт";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/322490469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322636263;"Татьяна Шмелева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/322636263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322986713;"Андрій Холопенко";;;;https://tm.lovelasov.net/follower/vk/76624838/322986713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323384082;"Denis Denezhko";;Россия;Бобрава;https://tm.lovelasov.net/follower/vk/76624838/323384082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323541399;"Μаксим Εршов";"40 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/323541399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326919527;"Новый Дом";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/326919527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327425504;"Ира Рейх";;;;https://tm.lovelasov.net/follower/vk/76624838/327425504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327622413;"Maks Kravchenko";;;;https://tm.lovelasov.net/follower/vk/76624838/327622413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328068897;"Nadulichka Nadulichka";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/328068897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328253363;"Аня Исаева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/76624838/328253363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328862955;"Маргарита Исаева";"34 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/76624838/328862955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330971462;"Максим Логинов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/76624838/330971462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330988873;"Денис Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/330988873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331022934;"Sercan Demir";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/76624838/331022934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331056819;"Роман Прокопьев";"34 года";Россия;Партизанск;https://tm.lovelasov.net/follower/vk/76624838/331056819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331174544;"Ирина Ирина";;;;https://tm.lovelasov.net/follower/vk/76624838/331174544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331861313;"Ваня Князев";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/76624838/331861313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332447493;"Максим Чирков";"32 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/76624838/332447493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333238189;"Светлана Вавилонова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/333238189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334688772;"Буу Бушевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76624838/334688772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334695581;"Диана Муратбекова";;;;https://tm.lovelasov.net/follower/vk/76624838/334695581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335343537;"Марина Синицкая";"33 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/335343537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335488995;"Мороз Морозович";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/335488995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335578291;"Валерий Гай";;США;"Texas City";https://tm.lovelasov.net/follower/vk/76624838/335578291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335688793;"Татьяна Шумилова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/335688793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335808916;"Джими Керри";;;;https://tm.lovelasov.net/follower/vk/76624838/335808916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336885885;"Елена Мигунова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/336885885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336928951;"Артём Сибирёв";;;;https://tm.lovelasov.net/follower/vk/76624838/336928951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340735473;"Злата Василенко";;;;https://tm.lovelasov.net/follower/vk/76624838/340735473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341371083;"Rustam Gallyamshin";"27 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/341371083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342613431;"Илья Зайкин";;;;https://tm.lovelasov.net/follower/vk/76624838/342613431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342998806;"Топ Драйв";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/76624838/342998806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343077932;"Romic Kotic";;Россия;;https://tm.lovelasov.net/follower/vk/76624838/343077932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343152315;"Кара Коваль";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/76624838/343152315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343620301;"Лёша Царёв";"24 года";;;https://tm.lovelasov.net/follower/vk/76624838/343620301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343983350;"Андрей Холод";"25 лет";;;https://tm.lovelasov.net/follower/vk/76624838/343983350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345256498;"Td Yu";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/76624838/345256498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345583252;"Юлия Волкова";"22 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/76624838/345583252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345621049;"Александр Крищенко";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/76624838/345621049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345698310;"Ян Власов";;;;https://tm.lovelasov.net/follower/vk/76624838/345698310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345996575;"Сергей Ворошнин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/76624838/345996575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347577227;"Макс Хомутов";;;;https://tm.lovelasov.net/follower/vk/76624838/347577227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347901786;"Елена Пахомова";;;;https://tm.lovelasov.net/follower/vk/76624838/347901786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348386508;"Pavel Miami";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/76624838/348386508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348469991;"Лилия Кузьмин";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/76624838/348469991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348631290;"София Артемова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76624838/348631290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349095671;"Ирина Золотая";;;;https://tm.lovelasov.net/follower/vk/76624838/349095671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349108920;"Марина Кузякина";"40 лет";;;https://tm.lovelasov.net/follower/vk/76624838/349108920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349142419;"Шахбан Меджидов";;;;https://tm.lovelasov.net/follower/vk/76624838/349142419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
