﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178242124;"Ivan Rezkov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/178242124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178256545;"Евгений Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178256545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178425579;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/32619608/178425579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178452698;"Ирина Ковалёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178452698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178540066;"Summer Dream";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178540066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178540905;"Tony Montana";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178540905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178585362;"Алексей Макеев";;;;https://tm.lovelasov.net/follower/vk/32619608/178585362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178731958;"Григорий Πривалов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178731958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178806110;"Женя Томашевский";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/32619608/178806110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178971145;"Power Balance";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/178971145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179032366;"Дмитрий Маслов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/179032366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179271479;"Сергей Бухаров";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/179271479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179313197;"Елена Русстройбанк-Кко-Челябинск";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/179313197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179479768;"Олеся Бескрестнова";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/32619608/179479768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180717743;"Ирина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32619608/180717743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180896260;"Макарова Елена";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/180896260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181053630;"Александр Шкуров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181053630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181306260;"Марина Μитрофанова";;;;https://tm.lovelasov.net/follower/vk/32619608/181306260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181317782;"Костя Тихов";;;;https://tm.lovelasov.net/follower/vk/32619608/181317782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181339618;"Αлена Αксенова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181339618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181384256;"Евгения Александрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181384256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181428935;"Анюта Чеботарь";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181428935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181430395;"Марьям Нурова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181430395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181572577;"Андрюха Зыков";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/181572577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181762939;"Богдан Николаев";;;;https://tm.lovelasov.net/follower/vk/32619608/181762939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181985216;"Авто Юрист";;;;https://tm.lovelasov.net/follower/vk/32619608/181985216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182061886;"Егор Глухов";;Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/32619608/182061886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182273404;"Алексей Деркач";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182273404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182329093;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/32619608/182329093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182397366;"Наташа Борисова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182397366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182411452;"Olichka Reis";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182411452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182435559;"Κирилл Εвдокимов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182435559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182456947;"Илья Миронов";;;;https://tm.lovelasov.net/follower/vk/32619608/182456947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182517065;"Антон Зырянов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182517065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182593719;"Кирил Волигов";;;;https://tm.lovelasov.net/follower/vk/32619608/182593719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182741917;"Олеся Мурзина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182741917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182873317;"Юрий Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/182873317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182901045;"Анастасия Снаткина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182901045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182951204;"Кристина Василенко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182951204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182987002;"Вадим Громов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/182987002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182987165;"Алексей Морозов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32619608/182987165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183009072;"Βладислав Αлексеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183009072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183136381;"София Дементьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183136381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183235681;"Александра Золотых";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183235681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183318571;"Стас Васильев";;;;https://tm.lovelasov.net/follower/vk/32619608/183318571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183493684;"Славик Мысов";;;;https://tm.lovelasov.net/follower/vk/32619608/183493684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183595119;"Максим Новиков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183595119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183668586;"Обновки-Для Детей-И-Взрослых";;;;https://tm.lovelasov.net/follower/vk/32619608/183668586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183878889;"Сергей Матвеев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183878889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183898489;"Дарья Котова";;;;https://tm.lovelasov.net/follower/vk/32619608/183898489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183964021;"Maria Makela";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/183964021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184096960;"Полина Токарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184096960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184158604;"Анастасия Мирошкина";;;;https://tm.lovelasov.net/follower/vk/32619608/184158604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184235192;"Денис Бородулин";;;;https://tm.lovelasov.net/follower/vk/32619608/184235192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184268664;"Ульяна Μихайлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184268664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184468505;"Ильдар Юсупов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184468505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184506133;"Александр Иржов";"27 лет";Россия;Челяба;https://tm.lovelasov.net/follower/vk/32619608/184506133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184554007;"Павел Алмазовский";;;;https://tm.lovelasov.net/follower/vk/32619608/184554007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184716032;"Рубен Гаспарян";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184716032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184900534;"Ева Адамова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184900534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184904595;"Ольга Хорошавина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/184904595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185201281;"Молодежная Мода";;;;https://tm.lovelasov.net/follower/vk/32619608/185201281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185832219;"Артем Потапенко";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/185832219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185863368;"Οлеся Κолобова";;;;https://tm.lovelasov.net/follower/vk/32619608/185863368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185950033;"Марат Рахимов";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/185950033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186262365;"Анна Русина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/32619608/186262365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186311700;"Виктория Κарасева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/186311700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186516027;"Альбина Камалова";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/186516027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186693810;"Кинотеатр Премьера";;;;https://tm.lovelasov.net/follower/vk/32619608/186693810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186704126;"Elena Troitskova";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/186704126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186808516;"Сергей Князев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/186808516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187110835;"Анастасия Калашникова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/187110835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187514363;"Стас Бойков";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/187514363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187749413;"Алёнка Останина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/187749413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187904253;"Анна Πолагина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/187904253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188032763;"Ольга Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/188032763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188088762;"Ксения Ветта";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/188088762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188382908;"Дима Алпатов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/188382908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188565089;"Гульнара Ильина-Нурмухаметова";"43 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/32619608/188565089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188581207;"Дмитрий Шлеменко";;;;https://tm.lovelasov.net/follower/vk/32619608/188581207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188898345;"Татьяна Фэмили";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/188898345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188983694;"Тимур Аменов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/188983694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189039968;"Abdu Sharipov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/189039968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189370471;"Blue Lagoon";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/189370471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189414462;"Иван Парыгин";;;;https://tm.lovelasov.net/follower/vk/32619608/189414462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189465687;"Вячеслав Фролов";;;;https://tm.lovelasov.net/follower/vk/32619608/189465687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189658832;"Лариса Κудряшова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/189658832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189725925;"Анна Дробышева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/189725925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189992909;"Лёха Головин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/189992909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190074781;"Вася Васильев";;;;https://tm.lovelasov.net/follower/vk/32619608/190074781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190187719;"Мага Евлоев";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/32619608/190187719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190214999;"Наталья Звигинцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/190214999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190494236;"Вероника Измайлова";;;;https://tm.lovelasov.net/follower/vk/32619608/190494236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190823935;"Аня Филимонова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/190823935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191112478;"Виталя Кураков";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/191112478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191375168;"Мария Никитина";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/191375168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191681449;"Александр Титов";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/191681449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192490456;"Илья Бойцов";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/32619608/192490456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192841081;"Айдар Малкович";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/192841081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192907274;"Александр Медведев";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/32619608/192907274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193045530;"Руслан Магомедов";"32 года";Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/32619608/193045530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193415847;"Владислав Бакаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/193415847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193589191;"Никита Стрижёв";;;;https://tm.lovelasov.net/follower/vk/32619608/193589191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194562486;"Никодим Берестов";;;;https://tm.lovelasov.net/follower/vk/32619608/194562486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194695695;"Елизавета Никитина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/194695695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194741774;"Иван Данилов";"28 лет";США;Brooklyn;https://tm.lovelasov.net/follower/vk/32619608/194741774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194766060;"Аня Понамарёва";;;;https://tm.lovelasov.net/follower/vk/32619608/194766060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195459280;"Александр Садреев";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/195459280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195800141;"Hikkih Kihhik";;;;https://tm.lovelasov.net/follower/vk/32619608/195800141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195891308;"Никита Науменко";;;;https://tm.lovelasov.net/follower/vk/32619608/195891308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196084231;"Анна Чухарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/196084231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196377219;"Милена Боргер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/196377219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196497812;"Данил Орлов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/196497812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196547604;"Мария Мишина";;;;https://tm.lovelasov.net/follower/vk/32619608/196547604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197147579;"Алексей Ряскин";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/32619608/197147579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197250584;"Иван Смородин";;;;https://tm.lovelasov.net/follower/vk/32619608/197250584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197476524;"Екатерина Ибрагимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/197476524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198883143;"Наталья Майер";;;;https://tm.lovelasov.net/follower/vk/32619608/198883143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198885471;"Игорёк Пензин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/198885471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199245934;"Кристина Попова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/199245934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199665603;"Екатерина Ковалевская";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/199665603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199874866;"Рустам Хамидуллин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/199874866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200102475;"Олеся Юмашева";"34 года";Россия;Уйское;https://tm.lovelasov.net/follower/vk/32619608/200102475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200439587;"Валерия Черенкова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/200439587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200858821;"Айвар Аминов";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/200858821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201232218;"Роман Шилов";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32619608/201232218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201306664;"Анатолий Бердников";"32 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/32619608/201306664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201472144;"Эдик Нигматуллин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/201472144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202095283;"Серега Девисенков";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/202095283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202263439;"Александра Горелова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/202263439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203272922;"Анастасия Мюллер";;;;https://tm.lovelasov.net/follower/vk/32619608/203272922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204401479;"Владимир Юдин";"46 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/32619608/204401479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204532240;"Карпов Александар";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/204532240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204848780;"Виктория Сафиуллина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/204848780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204946150;"Олег Козлов";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/204946150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205035487;"Alex Builakov";;Колумбия;Medellín;https://tm.lovelasov.net/follower/vk/32619608/205035487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205327442;"Gera Rybakov";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/205327442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206089767;"Влада Маразовская";;;;https://tm.lovelasov.net/follower/vk/32619608/206089767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206959108;"Сергей Ахманаев";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/206959108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207927327;"Марат Аюпов";;США;"New York City";https://tm.lovelasov.net/follower/vk/32619608/207927327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208275451;"Timur Aiddarov";;;;https://tm.lovelasov.net/follower/vk/32619608/208275451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208419748;"Екатерина Красота";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/208419748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208496860;"Костя Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/208496860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208695952;"Марк Мартынов";;Россия;;https://tm.lovelasov.net/follower/vk/32619608/208695952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208929911;"Даша Миланич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32619608/208929911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209228230;"Роман Шилов";;;;https://tm.lovelasov.net/follower/vk/32619608/209228230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209515006;"Руслан Гарипов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/32619608/209515006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
