﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;242044279;"Игнат Лайнов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60562557/242044279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242048332;"Владилен Колесник";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/60562557/242048332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055552;"Максим Дегтярев";"35 лет";;;https://tm.lovelasov.net/follower/vk/60562557/242055552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242089888;"Миша Панченко";"34 года";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/60562557/242089888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242101818;"Владимир Шнайдер";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/60562557/242101818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242131562;"Асоль Симонова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/242131562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242145452;"Петя Матросов";"24 года";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/60562557/242145452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242155130;"Дима Коновалов";;;;https://tm.lovelasov.net/follower/vk/60562557/242155130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242160223;"Иван Гончаров";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/60562557/242160223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242180992;"Александр Калугин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/242180992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242183879;"Владимир Николаев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60562557/242183879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242193752;"Потапов Андрей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/242193752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242199766;"Тамара Морозова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242199766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242221088;"Евгения Дон";"32 года";;;https://tm.lovelasov.net/follower/vk/60562557/242221088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242353203;"Кирилл Антипов";;;;https://tm.lovelasov.net/follower/vk/60562557/242353203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242432144;"Ηаталия Αгафонова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60562557/242432144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242452078;"Дмитрий Червяк";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/60562557/242452078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242492886;"Страж Закона";;;;https://tm.lovelasov.net/follower/vk/60562557/242492886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242542943;"Антон Задорожный";;;;https://tm.lovelasov.net/follower/vk/60562557/242542943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242577857;"Dmitri Dubovikov";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242577857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242603989;"Дима Чернышов";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/60562557/242603989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242657435;"Андрей Терешко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/60562557/242657435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242673402;"Славик Царёв";;;;https://tm.lovelasov.net/follower/vk/60562557/242673402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242676339;"Александр Петров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242676339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242686405;"Кот Леопольд";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60562557/242686405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242693735;"Антон Онлайн";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60562557/242693735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242728992;"Катерина Петрова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242728992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242731331;"Максим Смирнов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/242731331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242751477;"Alexander Malinin";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/60562557/242751477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242758749;"Вячеслав Черновский";;;;https://tm.lovelasov.net/follower/vk/60562557/242758749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242841669;"Кристина Рожкова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60562557/242841669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242867155;"София Измайлова";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/60562557/242867155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242899039;"Мария Ломова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242899039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242914978;"Фаина Гоцманюк";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242914978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242917265;"Настя Омарова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242917265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242924819;"Афанасий Троцкий";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/242924819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242979511;"Алексей Джангалиев";"32 года";Россия;Бакал;https://tm.lovelasov.net/follower/vk/60562557/242979511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243046698;"Аня Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/243046698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243050071;"Афродита Лебедева";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/60562557/243050071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243063950;"Александр Демидов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/243063950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243075461;"Antisocial Personality";;;;https://tm.lovelasov.net/follower/vk/60562557/243075461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243150937;"Надежда Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/243150937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243175942;"Кристина Давыдова";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/60562557/243175942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243234215;"Джонатан Американский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/243234215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243278036;"Алекс Иванов";;;;https://tm.lovelasov.net/follower/vk/60562557/243278036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243287520;"Евгений Самарцев";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60562557/243287520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243302248;"Анастасия Балан";;;;https://tm.lovelasov.net/follower/vk/60562557/243302248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243390113;"Артем Котов";"31 год";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/60562557/243390113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243526142;"Elite Furniture";;;;https://tm.lovelasov.net/follower/vk/60562557/243526142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243573592;"Граф Щербатов";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/243573592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243595108;"Александр Штольц";;;;https://tm.lovelasov.net/follower/vk/60562557/243595108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243596676;"Борис Мельников";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/243596676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243639705;"Лайфонесса Второйкомна";;;;https://tm.lovelasov.net/follower/vk/60562557/243639705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243658810;"Лина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/243658810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243722702;"Антон Шмаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/243722702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243735398;"Not Myself";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/243735398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243768965;"Яна Жакеева";;;;https://tm.lovelasov.net/follower/vk/60562557/243768965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243819425;"Santa Dimopulos";;;;https://tm.lovelasov.net/follower/vk/60562557/243819425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243825509;"Дмитрий Веткин";;;;https://tm.lovelasov.net/follower/vk/60562557/243825509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243841439;"Giovanni Nelio";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/243841439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243874398;"Антон Румянцев";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/60562557/243874398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243881964;"Максим Харьков";;;;https://tm.lovelasov.net/follower/vk/60562557/243881964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243888877;"Дима Панин";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/243888877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243898291;"Dima Strong";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/243898291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243909431;"Патриот Информ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/243909431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244012753;"Еее Александр";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/244012753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244081333;"Сергей Александров";;;;https://tm.lovelasov.net/follower/vk/60562557/244081333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244132116;"Рамазан Тастан";;;;https://tm.lovelasov.net/follower/vk/60562557/244132116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244181003;"Larisa Sewakowa";;;;https://tm.lovelasov.net/follower/vk/60562557/244181003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244185365;"Сергей Лебедев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/244185365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244260276;"Кристина Иконникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/244260276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244335305;"Dr Green";;;;https://tm.lovelasov.net/follower/vk/60562557/244335305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244356781;"Ксения Мидреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/244356781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244407775;"Виктория Макеева";;Россия;;https://tm.lovelasov.net/follower/vk/60562557/244407775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244412366;"Виталий Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/244412366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244430030;"Вячеслав Михайлов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60562557/244430030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244433267;"Влад Стахов";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/60562557/244433267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244435230;"Дмитрий Громов";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/60562557/244435230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244443178;"Алина Алиновна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/244443178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244450297;"Юлия Данилова";;;;https://tm.lovelasov.net/follower/vk/60562557/244450297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244460725;"Виктория Меньшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/244460725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244461431;"Евгения Бедровская";"28 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/60562557/244461431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244505146;"Богдан Дзусь";"39 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/60562557/244505146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244567451;"Юлия Вадаева";;;;https://tm.lovelasov.net/follower/vk/60562557/244567451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244584635;"Pop Site";;;;https://tm.lovelasov.net/follower/vk/60562557/244584635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244620750;"Данил Зайнуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/60562557/244620750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244641064;"Игорь Папулов";;;;https://tm.lovelasov.net/follower/vk/60562557/244641064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244658967;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/60562557/244658967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244669585;"Инна Гожа";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/244669585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244676047;"Ванесса Инкогнито";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/60562557/244676047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244694857;"Дмитрий Громов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/244694857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244709318;"Alexander Gribanov";;;;https://tm.lovelasov.net/follower/vk/60562557/244709318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244719723;"Andrey Markelov";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/60562557/244719723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244789026;"Альберт Фаррахов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/60562557/244789026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244828519;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/60562557/244828519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244849406;"Александр Шевченко";"41 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/60562557/244849406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244924949;"Александр Титов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/60562557/244924949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244929420;"Денис Хомченко";;Беларусь;;https://tm.lovelasov.net/follower/vk/60562557/244929420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244932463;"Виктор Береговых";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/60562557/244932463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244962099;"Сергей Работа";;;;https://tm.lovelasov.net/follower/vk/60562557/244962099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245028768;"Кристина Арапова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/60562557/245028768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245055292;"Инна Цененко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245055292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245111609;"Сулейман Кулобеков";"54 года";;;https://tm.lovelasov.net/follower/vk/60562557/245111609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245112100;"Евгения Белова";;;;https://tm.lovelasov.net/follower/vk/60562557/245112100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245119833;"Мэдисон Айви";;;;https://tm.lovelasov.net/follower/vk/60562557/245119833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245126617;"Артем Назаренко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/245126617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245183978;"Люсьен Ка";;;;https://tm.lovelasov.net/follower/vk/60562557/245183978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245255616;"Евгений Гуляев";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/245255616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245255724;"Саша Румянцева";;;;https://tm.lovelasov.net/follower/vk/60562557/245255724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245354928;"Алексей Демин";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60562557/245354928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245402990;"Макс Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245402990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245423439;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/60562557/245423439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245449977;"Oleg Olegov";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/60562557/245449977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245480758;"Теплый Пол";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/245480758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245507996;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/60562557/245507996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245516708;"Владимир Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/245516708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245518452;"Андрій Шмигулянт";;Украина;Хлопчицы;https://tm.lovelasov.net/follower/vk/60562557/245518452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245524175;"Николай Николаевич";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/60562557/245524175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245530548;"Анастасия Кочелорова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/245530548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245545973;"Юлия Аксенова";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/60562557/245545973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245565290;"Daril Schokk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245565290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245568756;"Ксюша Фомина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/245568756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245622825;"Катя Григорьева";"30 лет";Россия;Приморско-Ахтарск;https://tm.lovelasov.net/follower/vk/60562557/245622825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245625954;"Лена Дукова";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60562557/245625954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245717058;"Анна Валуева";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/245717058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245741212;"Елизавета Самойленко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60562557/245741212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245819846;"Олександр Солдатенко";;;;https://tm.lovelasov.net/follower/vk/60562557/245819846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245819852;"Atlcomru Info";;Россия;Томск;https://tm.lovelasov.net/follower/vk/60562557/245819852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245830647;"Виктория Кагановская";;;;https://tm.lovelasov.net/follower/vk/60562557/245830647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245855454;"Катерина Бизнеспроцесс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/245855454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245887653;"Елена Грачева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245887653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245910660;"Кривошеев Кирилл";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245910660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245920489;"Thompson Fullworth";;;;https://tm.lovelasov.net/follower/vk/60562557/245920489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245944687;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/60562557/245944687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245962433;"Никита Леонтьев";;Россия;Дубна;https://tm.lovelasov.net/follower/vk/60562557/245962433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245969486;"Антон Григорьев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/245969486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245987762;"Ира Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60562557/245987762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246026181;"Павел Миронов";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/60562557/246026181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246034459;"Lucas Harrison";;;;https://tm.lovelasov.net/follower/vk/60562557/246034459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246041929;"Πетр Γорбачев";;;;https://tm.lovelasov.net/follower/vk/60562557/246041929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246055592;"Admin Pablic";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/60562557/246055592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246087602;"Арсений Троцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/246087602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246108095;"Анатолий Иванов";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60562557/246108095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246133201;"Ярослав Антонович";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/60562557/246133201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246159354;"Волт Ковальскі";;;;https://tm.lovelasov.net/follower/vk/60562557/246159354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60562557/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
