﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210769954;"Любомир Шаманов";;;;https://tm.lovelasov.net/follower/vk/40571594/210769954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211900833;"Михаил Грешневский";;;;https://tm.lovelasov.net/follower/vk/40571594/211900833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212941348;"Елена Владимирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/212941348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214229206;"Лиза Геометрия";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/214229206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214974485;"Настя Горюшина";"22 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40571594/214974485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215327881;"Елена Мароз";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/215327881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215569221;"Денис Борец-Хохлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/215569221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216322023;"Чеширский Кот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/216322023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216611545;"Саша Сашин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/40571594/216611545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217435740;"Катя Лето";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/217435740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218891364;"Наталья Блинова";"30 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/40571594/218891364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219468557;"Катерина Тихонова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/219468557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220420381;"Наталья Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/220420381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220579669;"Nazgul Tulegenkyzy";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/40571594/220579669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220750558;"Александра Андросова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/220750558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221827152;"Покровская Инна";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/40571594/221827152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222631193;"Янина Макаренко";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/40571594/222631193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222879585;"Вадим Пак";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40571594/222879585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223437438;"Сергей Фёдоров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/223437438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224561875;"Гульдана Сисенова";"37 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/40571594/224561875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225082699;"Виктор Момотенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/225082699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225311435;"Amir Dosov";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/40571594/225311435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225739680;"Надя Ромина";;Россия;;https://tm.lovelasov.net/follower/vk/40571594/225739680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226519648;"Никита Смирнов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/226519648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227673912;"Баха Бердыкулов";"32 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/40571594/227673912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227776746;"Максим Амнабов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/227776746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230941654;"Лілія Ференс";;Украина;Городок;https://tm.lovelasov.net/follower/vk/40571594/230941654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232828864;"Андрей Петров";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/40571594/232828864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234198553;"Арсений Башев";;;;https://tm.lovelasov.net/follower/vk/40571594/234198553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234586188;"Николаич Корбофос";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40571594/234586188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234875494;"Алла Грищук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/40571594/234875494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236791664;"Петро Матвіїшин";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/40571594/236791664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237384257;"Brilliantik Carleone";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/237384257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239425696;"Darya Ruslyakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/239425696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239664280;"Борис Мустафаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/239664280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240082224;"Татьяна Тоцкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40571594/240082224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242713182;"Нина Кленина";"68 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/40571594/242713182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244068777;"Aizhan Zhanzhumanova";"35 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/40571594/244068777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244413259;"Евгения Шеллак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/244413259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248156173;"Александр Агинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/248156173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249040097;"Николай Герасимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/249040097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249581454;"Ольга Толоконникова";;Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/40571594/249581454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250179465;"Eshe Tsomo";;;;https://tm.lovelasov.net/follower/vk/40571594/250179465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251436598;"Света Тен";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/40571594/251436598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252236054;"Anna Blackdragonevents";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/252236054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252346408;"Екатерина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/252346408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252812237;"Lilya Fortok";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/252812237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253598046;"Лена Перова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40571594/253598046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254139599;"Виталия Виталия";;Украина;;https://tm.lovelasov.net/follower/vk/40571594/254139599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254796740;"Julia Kek";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/254796740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255078011;"Маргарита Пакетовна";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/255078011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255120491;"Светлана Тен";;;;https://tm.lovelasov.net/follower/vk/40571594/255120491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255367571;"Алла Наумова-Гладких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/255367571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255416949;"Инжу Туреханова";"55 лет";Казахстан;Кульсары;https://tm.lovelasov.net/follower/vk/40571594/255416949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256017356;"Виктория Бударина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/256017356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260165730;"Арман-Жан-Дю-Плесси Ришельё";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/260165730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260701525;"Надюша Яцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/260701525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261224625;"Natalia Parhomchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40571594/261224625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261323753;"Екатерина Васильева";"109 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/40571594/261323753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262495065;"Юрий Данилов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/262495065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263103588;"Карина Борискина";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/40571594/263103588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263633807;"Žilvinas Aleknavičius";"33 года";Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/40571594/263633807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264671319;"Shura Balaganov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/264671319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266861390;"Wet Blanket";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/266861390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267024353;"Артемий Разумовский";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/40571594/267024353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267355180;"Камилла Валуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/267355180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268501986;"Светлана Сметанина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/268501986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268673460;"Лю Цин-Синь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/268673460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269397125;"Алексей Дизель";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/40571594/269397125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272009432;"Erena Barcha";"39 лет";Ливан;Beirut;https://tm.lovelasov.net/follower/vk/40571594/272009432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272859553;"Одновороченко Анастасия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/272859553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274057525;"Вадим Канава";;;;https://tm.lovelasov.net/follower/vk/40571594/274057525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274575051;"Ольга Кайзен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/274575051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274862148;"Александр Степанов";"65 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40571594/274862148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275852991;"Максим Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/275852991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275904264;"Дима Корнеев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/275904264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275926945;"Татьяна Рассадина";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/40571594/275926945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277052062;"Виктор Михайлов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/277052062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277487145;"Айнур Шагирова";"34 года";Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/40571594/277487145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279693124;"Милана Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/279693124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280432145;"Дмитрий Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/280432145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282497250;"Айбек Батырханов";;;;https://tm.lovelasov.net/follower/vk/40571594/282497250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282517780;"Ника Маслякова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/282517780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282658423;"Shahid Butt";"62 года";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/40571594/282658423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283261553;"Katrin Katrin";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/40571594/283261553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285401454;"Алексан Дер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/285401454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286093322;"Анюта Желудько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/286093322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287494329;"Джасурбек Хайитбоев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/287494329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287788830;"Nadya Krivtsova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/287788830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288790353;"Людмила Макаренко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/40571594/288790353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289227633;"Катюша Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/289227633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289544651;"Евгений Елагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/289544651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291329353;"Marta Petrova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/291329353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292249047;"Семён Сараев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/292249047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293753284;"Катерина Русецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/293753284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296056936;"Гела Назарова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/296056936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296332757;"Светлана Савельева";"28 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/40571594/296332757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299620899;"Лера Смирнова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/299620899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300044393;"Александра Мельник";;;;https://tm.lovelasov.net/follower/vk/40571594/300044393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300610126;"Vila Mila";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/40571594/300610126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301769397;"Оля Смирнова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/301769397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302077351;"Милана Астахова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/40571594/302077351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302127674;"Helena Sharova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/302127674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303871860;"Валерия Силаева";"35 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/40571594/303871860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305435245;"Екатерина Зарубина";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/305435245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305978561;"Лина Кальм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/305978561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306040407;"Алексей Паневин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/306040407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306623622;"Epine Polonski";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/306623622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309426080;"Nicko Solo";"30 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/40571594/309426080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315747891;"Денис Захаров";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/40571594/315747891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315995845;"Олег Олегов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40571594/315995845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317416659;"Диана Эмирова";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/40571594/317416659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317846891;"Екатерина Гальмак";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/317846891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317923516;"Алексей Комиссаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/317923516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320324441;"Катя Ан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/320324441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320578291;"Таисия Москаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/320578291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320951493;"Елена Котельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/320951493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321245001;"Евгения Михайлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/321245001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321777053;"Milla Bolgar";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/40571594/321777053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322318076;"Алёна Леоненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/322318076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322833029;"Татьяна Шекшаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/322833029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325641896;"Omir Itikabov";;;;https://tm.lovelasov.net/follower/vk/40571594/325641896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326255965;"Екатерина Моханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/326255965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327194389;"Наталья Подкопаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/327194389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327897090;"Джулиана Феличи";;;;https://tm.lovelasov.net/follower/vk/40571594/327897090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328550007;"Бета Никонова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/328550007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330138432;"Ruslan Lukin";;США;Detroit;https://tm.lovelasov.net/follower/vk/40571594/330138432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332655611;"Группа-Компаний-Терминал Ооо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/332655611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333682945;"Надежда Садовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/333682945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336872122;"Saint Setters";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/336872122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337063286;"Наталья Можаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/337063286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338136568;"Gold Brilliantik";"34 года";;;https://tm.lovelasov.net/follower/vk/40571594/338136568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339453597;"Happy Woman";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/339453597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339587276;"Vasil Kvitochka";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40571594/339587276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339801120;"Екатерина Юрьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/339801120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341938295;"Антонина Шавалдина";;;;https://tm.lovelasov.net/follower/vk/40571594/341938295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344133691;"Helen Lucky";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/40571594/344133691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348451107;"Екатерина Вершинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/348451107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350029805;"Александр Панин";"34 года";;;https://tm.lovelasov.net/follower/vk/40571594/350029805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350575804;"Александр Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/350575804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355429406;"Джонни Сабуров";;Италия;"Magliano in Toscana";https://tm.lovelasov.net/follower/vk/40571594/355429406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355950821;"Рина Лабутен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40571594/355950821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
