﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;220829070;"Миша Миротворец";"51 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/220829070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222688473;"Мария Смиронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/222688473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/47908370/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225094930;"Кирилл Мацут";;;;https://tm.lovelasov.net/follower/vk/47908370/225094930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225559360;"Минталип Абзяппаров";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/47908370/225559360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228271775;"Крапивина Евгения";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/228271775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229102275;"Алексей Выгодный";;;;https://tm.lovelasov.net/follower/vk/47908370/229102275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142058;"Алексей Кредитор";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/229142058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230157030;"Тимур Назаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/230157030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230469943;"Эдуард Вагапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/230469943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231460606;"Сергей Павлов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/231460606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231786104;"Николай Петренко";;;;https://tm.lovelasov.net/follower/vk/47908370/231786104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232727453;"Алексей Владиславович";;;;https://tm.lovelasov.net/follower/vk/47908370/232727453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232909392;"Ηикита Φилиппов";;;;https://tm.lovelasov.net/follower/vk/47908370/232909392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233391054;"Александр Вакарь";;;;https://tm.lovelasov.net/follower/vk/47908370/233391054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233698824;"Ангелина Сергеева";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/233698824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233741353;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/47908370/233741353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234411009;"Наталия Французова";;;;https://tm.lovelasov.net/follower/vk/47908370/234411009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235961851;"Wolf Man";;;;https://tm.lovelasov.net/follower/vk/47908370/235961851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236217776;"Εгор Πономарев";;;;https://tm.lovelasov.net/follower/vk/47908370/236217776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237764262;"Светлана Копылова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/237764262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239783519;"Алексей Алексеев";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/239783519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240556743;"Александра Николаева";;;;https://tm.lovelasov.net/follower/vk/47908370/240556743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240668352;"Анна Крылова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/240668352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/47908370/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241167351;"Алёна Новикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/241167351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47908370/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244604723;"Игорь Зимин";"49 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47908370/244604723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245227992;"Михаил Лебедев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47908370/245227992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247096889;"Владимир Федеров";;;;https://tm.lovelasov.net/follower/vk/47908370/247096889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247207329;"Дмитрий Голиков";"50 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/47908370/247207329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247358938;"Дмитрий Шепелев";;;;https://tm.lovelasov.net/follower/vk/47908370/247358938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397421;"Втб Наталья";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/247397421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249008817;"Николай Анатольевич";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/249008817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250134336;"Катерина Майер";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/47908370/250134336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252197269;"Анастасия Королева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/252197269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252358250;"Игорь Морозов";;;;https://tm.lovelasov.net/follower/vk/47908370/252358250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252414999;"Света Пукина";;;;https://tm.lovelasov.net/follower/vk/47908370/252414999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253010401;"Станислава Шлехт";;Россия;Самара;https://tm.lovelasov.net/follower/vk/47908370/253010401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/47908370/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/47908370/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254989432;"Идеа Банк";;;;https://tm.lovelasov.net/follower/vk/47908370/254989432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;;;https://tm.lovelasov.net/follower/vk/47908370/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255631887;"Александр Шмаков";"52 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/47908370/255631887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257958077;"Dengi Vdolg";;;;https://tm.lovelasov.net/follower/vk/47908370/257958077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258073264;"Александра Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/258073264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259929857;"Людмила Ибрагимовна";;;;https://tm.lovelasov.net/follower/vk/47908370/259929857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260977983;"Любовь Михайловна";;;;https://tm.lovelasov.net/follower/vk/47908370/260977983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261070978;"Екатерина Яшникова";;;;https://tm.lovelasov.net/follower/vk/47908370/261070978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262401678;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/47908370/262401678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/47908370/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262794565;"Станислав Первушин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/262794565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263646832;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/47908370/263646832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264720459;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/47908370/264720459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265368327;"Ирина Вдовина";;;;https://tm.lovelasov.net/follower/vk/47908370/265368327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265947868;"Михаил Захаров";;;;https://tm.lovelasov.net/follower/vk/47908370/265947868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266822485;"Евген Евгеньевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/266822485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267493098;"Виктория Серова";"54 года";;;https://tm.lovelasov.net/follower/vk/47908370/267493098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267571863;"Anna Karenina";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/267571863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267783680;"Екатерина Родина";;;;https://tm.lovelasov.net/follower/vk/47908370/267783680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268162077;"Михаил Малахов";"57 лет";;;https://tm.lovelasov.net/follower/vk/47908370/268162077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268322948;"Михаил Сахаров";;;;https://tm.lovelasov.net/follower/vk/47908370/268322948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268458139;"Анна Михеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/268458139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269965356;"Анастасия Киреева";;;;https://tm.lovelasov.net/follower/vk/47908370/269965356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270306413;"Высшая-Лига Брокеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/270306413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271258160;"Лариса Домина";;;;https://tm.lovelasov.net/follower/vk/47908370/271258160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271269461;"Александр Македонский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/47908370/271269461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271399320;"Павел Никитин";;;;https://tm.lovelasov.net/follower/vk/47908370/271399320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272494033;"Ольга Свиридова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/272494033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/47908370/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273518713;"Олег Мичурин";;;;https://tm.lovelasov.net/follower/vk/47908370/273518713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274126215;"Игорь Козырев";;;;https://tm.lovelasov.net/follower/vk/47908370/274126215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274618036;"Елизавета Бондаренко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/274618036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274876487;"Андрей Смирнов";"50 лет";;;https://tm.lovelasov.net/follower/vk/47908370/274876487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274967386;"Артём Захаров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/274967386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275055116;"Zaimu Vdolg";;;;https://tm.lovelasov.net/follower/vk/47908370/275055116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276770921;"Анна Марченко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/276770921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277952485;"Ирина Орлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/277952485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278185689;"Мария Черникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/278185689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278281043;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/47908370/278281043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278447880;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/47908370/278447880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278669018;"Евгений Белозёров";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/47908370/278669018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280110372;"Максим Самойлов";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47908370/280110372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131347;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/280131347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280406249;"Дмитрий Ионов";"53 года";;;https://tm.lovelasov.net/follower/vk/47908370/280406249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280672587;"Дмитрий Игуменов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/280672587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281160577;"Александр Игнатенко";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/47908370/281160577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281429931;"Анастасия Колесникова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/47908370/281429931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281737194;"Good Credit";;;;https://tm.lovelasov.net/follower/vk/47908370/281737194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282331585;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/47908370/282331585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282586324;"Евгений Колокольников";;;;https://tm.lovelasov.net/follower/vk/47908370/282586324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282938911;"Елена Тимченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47908370/282938911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283245737;"Ольга Милашина";;;;https://tm.lovelasov.net/follower/vk/47908370/283245737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283417036;"Нелли Гришко";;;;https://tm.lovelasov.net/follower/vk/47908370/283417036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283478004;"Анастасия Шулепова";;;;https://tm.lovelasov.net/follower/vk/47908370/283478004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283833107;"Виктория Афанасьева";;;;https://tm.lovelasov.net/follower/vk/47908370/283833107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283870460;"Лена Воронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/283870460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284655606;"Екатерина Вишницкая";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/284655606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285053968;"Андрей Логинов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47908370/285053968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286211775;"Анастасия Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/286211775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286463404;"Михаил Фишер";;;;https://tm.lovelasov.net/follower/vk/47908370/286463404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287615099;"Саша Гайнуллина";;;;https://tm.lovelasov.net/follower/vk/47908370/287615099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288947143;"Настя Черных";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/288947143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289270183;"Евгений Орлов";;;;https://tm.lovelasov.net/follower/vk/47908370/289270183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289309602;"Анастасия Вишенкова";;;;https://tm.lovelasov.net/follower/vk/47908370/289309602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289689576;"Алексей Королев";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/47908370/289689576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289972472;"Николай Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/289972472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290102162;"Екатерина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/47908370/290102162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291225150;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/47908370/291225150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291356212;"Игорь Андреев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/47908370/291356212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291565232;"Александр Ефимов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/291565232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291782943;"Алина Вшинкова";;;;https://tm.lovelasov.net/follower/vk/47908370/291782943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291810437;"Елена Тимченко";;;;https://tm.lovelasov.net/follower/vk/47908370/291810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292082396;"Екатерина Баева";;;;https://tm.lovelasov.net/follower/vk/47908370/292082396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292149680;"Станислав Евгенич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/292149680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292286429;"Платон Пак";;Казахстан;Агадырь;https://tm.lovelasov.net/follower/vk/47908370/292286429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292578560;"Кристина Мальцева";;Россия;;https://tm.lovelasov.net/follower/vk/47908370/292578560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292583281;"Алексей Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/292583281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292780709;"Дмитрий Лебедев";"51 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/47908370/292780709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292815753;"Максим Сидоров";;;;https://tm.lovelasov.net/follower/vk/47908370/292815753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292845511;"Эльвира Лиховских";;;;https://tm.lovelasov.net/follower/vk/47908370/292845511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293272896;"Анюта Белькова";;;;https://tm.lovelasov.net/follower/vk/47908370/293272896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293881789;"Игорь Аверин";;;;https://tm.lovelasov.net/follower/vk/47908370/293881789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47908370/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294039816;"Вика Сталева";;;;https://tm.lovelasov.net/follower/vk/47908370/294039816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294328052;"Павел Голосов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47908370/294328052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295175931;"Маргарита Иванцова";;;;https://tm.lovelasov.net/follower/vk/47908370/295175931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295824038;"Лилия Веселова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/295824038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296759478;"Никита Артьянов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/47908370/296759478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296930344;"Максим Кайтанов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/296930344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297446883;"Елена Красикова";;;;https://tm.lovelasov.net/follower/vk/47908370/297446883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298120187;"Елена Захарова";;;;https://tm.lovelasov.net/follower/vk/47908370/298120187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298362612;"Дмитрий Берестов";"49 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/47908370/298362612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298692951;"Екатерина Андреевна";;;;https://tm.lovelasov.net/follower/vk/47908370/298692951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298735101;"Анна Бородина";;;;https://tm.lovelasov.net/follower/vk/47908370/298735101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298808968;"Андрей Модин";;;;https://tm.lovelasov.net/follower/vk/47908370/298808968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299132885;"Никита Петрович";;;;https://tm.lovelasov.net/follower/vk/47908370/299132885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299173922;"Николай Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47908370/299173922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299421558;"Сергей Калугин";"39 лет";;;https://tm.lovelasov.net/follower/vk/47908370/299421558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299611480;"Алексей Городилов";;;;https://tm.lovelasov.net/follower/vk/47908370/299611480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299836433;"Татьяна Маслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47908370/299836433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299973660;"Виталий Новиков";;;;https://tm.lovelasov.net/follower/vk/47908370/299973660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
