﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;231294290;"Анна Гольянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/231294290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231467671;"Tagir Sabiryanov";"35 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/25884008/231467671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231563099;"Οлеся Εфремова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/231563099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231582524;"Amine Merzougui";"31 год";Алжир;"Souk Ahras";https://tm.lovelasov.net/follower/vk/25884008/231582524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231679491;"Инна Каримова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/231679491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231778536;"Татьяна Эдрисова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/25884008/231778536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231882167;"Ahmed Ali";;;;https://tm.lovelasov.net/follower/vk/25884008/231882167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231883964;"Timur Gerasimov";;Китай;Yiwu;https://tm.lovelasov.net/follower/vk/25884008/231883964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232296775;"Румия Дощанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/232296775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232486008;"Максим Махьянов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/25884008/232486008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232560486;"Миша Остапук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/232560486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232570746;"Яна Романова";;;;https://tm.lovelasov.net/follower/vk/25884008/232570746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232639414;"Дмитрий Алонин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/232639414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233001796;"Женя Романова";;;;https://tm.lovelasov.net/follower/vk/25884008/233001796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233101856;"Иван Мокроусов";;Россия;Видное;https://tm.lovelasov.net/follower/vk/25884008/233101856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233200176;"Николай Кузьмин";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/25884008/233200176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233389720;"Татьяна Ульянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/233389720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233937181;"Елена Владимирова";;;;https://tm.lovelasov.net/follower/vk/25884008/233937181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234013974;"Гульнара Кинжибулатова";"52 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/25884008/234013974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234290044;"Лёха Лёхин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/25884008/234290044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234678720;"Сергей Сергеев";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/25884008/234678720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234809843;"Ян Старт";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/25884008/234809843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234869466;"LA Abid";"42 года";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/25884008/234869466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235036344;"Тамара Сардарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/235036344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235109202;"Кристина Грачёва";"38 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/25884008/235109202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235110248;"Arum Setyowati";"27 лет";Индонезия;Surabaya;https://tm.lovelasov.net/follower/vk/25884008/235110248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235110864;"Надя Хайруллова";"28 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/25884008/235110864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235148283;"Артур Брелков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/235148283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235273990;"Ермухан Байнаков";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/25884008/235273990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235352704;"Олеся Казаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/235352704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235500738;"Влад Матвеев";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/25884008/235500738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235867214;"Анна Каримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/235867214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235933843;"Серега Егоров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/235933843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236056825;"Кристина Демидова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/236056825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236081167;"Константин Николаев";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/236081167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236137325;"Ирада Абдулаева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/25884008/236137325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236277718;"Ксения Самойлова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/236277718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236456837;"Алексей Пономарёв";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/25884008/236456837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236522495;"Галина Антипина";;;;https://tm.lovelasov.net/follower/vk/25884008/236522495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237348272;"Eagle The-Eagle";;;;https://tm.lovelasov.net/follower/vk/25884008/237348272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237603034;"Саша Хороший";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/25884008/237603034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237778430;"Татьяна Ранченко";"56 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/25884008/237778430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237814660;"Света Светочка";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/237814660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237869804;"Genleman World";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/237869804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238362059;"Стипан Шовгенук";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/25884008/238362059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238402789;"Елизавета Любакова";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/25884008/238402789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238534103;"Светик Цивилева";"35 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/25884008/238534103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238536621;"Елизавета Крылова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/238536621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238727655;"Мирослава Рублёва";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/238727655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238728149;"Диана Рублёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/238728149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238925502;"Сим Симович";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/25884008/238925502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239601457;"Dima Zavoruev";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/25884008/239601457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239608698;"Виктория Швецова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/25884008/239608698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240106822;"Катя Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/240106822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240206436;"Кристина Κнязева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/240206436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240351804;"Елена Иванова";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/25884008/240351804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240358527;"Роман Десятов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/240358527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/25884008/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241167351;"Алёна Новикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/241167351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241253369;"Семён Кузнецов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/25884008/241253369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241371848;"Вячеслав Золотой";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/25884008/241371848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241439499;"Максим Микульшин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/241439499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241443054;"Мария Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/241443054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241692482;"Альбина Балягова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/241692482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241929925;"Александра Набиева";;;;https://tm.lovelasov.net/follower/vk/25884008/241929925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241951927;"Татьяна Павлова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/25884008/241951927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242476343;"Алексей Гусев";;;;https://tm.lovelasov.net/follower/vk/25884008/242476343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242761647;"Иван Королев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/242761647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242979511;"Алексей Джангалиев";"32 года";Россия;Бакал;https://tm.lovelasov.net/follower/vk/25884008/242979511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243339914;"Алинка Порхун";"30 лет";Украина;Знаменка;https://tm.lovelasov.net/follower/vk/25884008/243339914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243836164;"Александр Платонов";;;;https://tm.lovelasov.net/follower/vk/25884008/243836164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243850575;"Гузаль Кашапова";"64 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/25884008/243850575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/25884008/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243917810;"Вячеслав Αлександров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/243917810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244662942;"Кристина Александровна";;;;https://tm.lovelasov.net/follower/vk/25884008/244662942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244935572;"Дмитрий Алешкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/244935572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244946979;"Елена Дроздова";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/25884008/244946979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245250868;"Светлана Казакова";;Россия;Оханск;https://tm.lovelasov.net/follower/vk/25884008/245250868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245299666;"Дмитрий Калинин";;;;https://tm.lovelasov.net/follower/vk/25884008/245299666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245356209;"Андрей Пирожков";"33 года";Россия;Дубна;https://tm.lovelasov.net/follower/vk/25884008/245356209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245589200;"Анюта Наседкина";"38 лет";;;https://tm.lovelasov.net/follower/vk/25884008/245589200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246044367;"Zhan Shak";;;;https://tm.lovelasov.net/follower/vk/25884008/246044367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247397421;"Втб Наталья";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/247397421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247414911;"Дмитрий Кривошеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/25884008/247414911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248127392;"Настя Хандожко";"39 лет";Украина;Обухов;https://tm.lovelasov.net/follower/vk/25884008/248127392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248927206;"Дмитрий Панфилов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/248927206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249042888;"Павел Ростовцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/249042888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249087530;"Амина Гаджимурадова";"38 лет";"Американское Самоа";;https://tm.lovelasov.net/follower/vk/25884008/249087530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249236380;"Штрих Код";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/25884008/249236380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249287146;"Гарик Арустомян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25884008/249287146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249837238;"Αртур Πавлов";;;;https://tm.lovelasov.net/follower/vk/25884008/249837238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249843136;"Victoria Buzueva";;;;https://tm.lovelasov.net/follower/vk/25884008/249843136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250226568;"Мария Печникова";"30 лет";Россия;Хвойная;https://tm.lovelasov.net/follower/vk/25884008/250226568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250611955;"Кирилл Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/250611955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250948058;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/25884008/250948058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251042762;"Алиса Μолчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/251042762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251103147;"Мария Матвеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/25884008/251103147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251114776;"Олег Магелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/251114776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251595321;"Ольга Барышникова";;Россия;Сердобск;https://tm.lovelasov.net/follower/vk/25884008/251595321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251802310;"Елена Гоголева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/25884008/251802310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252171772;"Ledi Top";;;;https://tm.lovelasov.net/follower/vk/25884008/252171772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252336157;"Моисей Аронович";;;;https://tm.lovelasov.net/follower/vk/25884008/252336157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252711237;"Руслан Руслан";;;;https://tm.lovelasov.net/follower/vk/25884008/252711237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253008128;"Sergey Carsten";"40 лет";;;https://tm.lovelasov.net/follower/vk/25884008/253008128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253015661;"Илья Парамонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/253015661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253294543;"Игорь Олейников";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/253294543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253809138;"Иван Лагутин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/25884008/253809138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253882773;"Ирина Шулепова";;Россия;;https://tm.lovelasov.net/follower/vk/25884008/253882773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253975771;"Наталья Лялина";"42 года";Россия;Становое;https://tm.lovelasov.net/follower/vk/25884008/253975771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/25884008/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187026;"Михаил Леонидович";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/254187026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255454019;"Вова Кореневский";;;;https://tm.lovelasov.net/follower/vk/25884008/255454019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255459068;"Дмитрий Питенко";"50 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/25884008/255459068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255722423;"Αртем Βоронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/255722423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256043195;"Сергей Букин";;;;https://tm.lovelasov.net/follower/vk/25884008/256043195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256238852;"Наталья Комолова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/256238852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256343477;"Антонина Волчкова";"35 лет";Россия;Яя;https://tm.lovelasov.net/follower/vk/25884008/256343477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256793419;"Олег Шестаков";;;;https://tm.lovelasov.net/follower/vk/25884008/256793419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257100500;"Антон Игнатов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/257100500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257243848;"Ирина Иванова";"41 год";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/25884008/257243848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257461375;"Таша Панченко";;;;https://tm.lovelasov.net/follower/vk/25884008/257461375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257891389;"Αртем Γолубев";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/257891389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258073264;"Александра Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/258073264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258190193;"Анжелика Комолова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/258190193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258384341;"Александр Еремеев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/25884008/258384341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258392264;"Вадим Мидав";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/258392264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258457152;"Даниил Фрейлих";"30 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/25884008/258457152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258550718;"Сергей Викторович";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/25884008/258550718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258887900;"Владимир Иконников";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/25884008/258887900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258914622;"Artur Bankiroff";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/258914622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258940424;"Павел Громов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/258940424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259144125;"Алексей Берг";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/259144125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259382563;"Михаил Воронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/259382563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259978248;"Михаил Сергеев";;;;https://tm.lovelasov.net/follower/vk/25884008/259978248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260015284;"Елена Казанская";;;;https://tm.lovelasov.net/follower/vk/25884008/260015284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260941175;"Елена Дуденко";;Россия;Белово;https://tm.lovelasov.net/follower/vk/25884008/260941175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25884008/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261505148;"Оля Телешенко";;;;https://tm.lovelasov.net/follower/vk/25884008/261505148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262854429;"Александр Гринберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/262854429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262900452;"Антон Артемьев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/262900452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263048918;"Валентина Андреевна";;;;https://tm.lovelasov.net/follower/vk/25884008/263048918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263554210;"Николай Архипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25884008/263554210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
