﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;229180463;"Tatiana Ahromeiko";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/229180463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229254734;"Игорь Матющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/229254734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440292;"Владимир Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/229440292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230229970;"Шарж Карикатура";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/230229970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230264453;"Лина Другалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/230264453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230313886;"Οлег Ηикитин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/230313886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230338717;"Лёлька Ионова";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/230338717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230776190;"Mokhtar Laouel";;Алжир;Oran;https://tm.lovelasov.net/follower/vk/9138356/230776190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231353151;"Томчик Стоцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/231353151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231739886;"Елена Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/231739886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231781449;"Светлана Светлая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/231781449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231903044;"Богдана Сивун";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/231903044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231975156;"Анастасия Кузьмина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/231975156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231988925;"Снежана Бриллиант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/231988925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232030208;"Роман Емельянов";;;;https://tm.lovelasov.net/follower/vk/9138356/232030208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232333253;"Моника Мертенс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/232333253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232484472;"Alisa Parker";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/232484472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233018698;"Сергей Клушин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9138356/233018698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233377856;"Дмитрий Сергеевич";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/233377856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233444997;"Мирана Мико";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/233444997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233738341;"Валентина Фоменко";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/9138356/233738341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233956708;"Анна Золотая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/233956708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234511515;"Аурика Вселенная";;Багамы;;https://tm.lovelasov.net/follower/vk/9138356/234511515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234843380;"Анастасия Садко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/234843380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234909276;"Лера Рид";;;;https://tm.lovelasov.net/follower/vk/9138356/234909276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235395727;"Ольга Степанчикова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/235395727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235549461;"Любовь Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/235549461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235581358;"Александра Шульга";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/235581358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235778713;"Милана Милентева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/235778713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235939644;"Анна Солнцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/235939644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236035144;"Екатерина Семашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/236035144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236440714;"Олег Гухов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/9138356/236440714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236645197;"Алексей Карасёв";;Россия;Оредеж;https://tm.lovelasov.net/follower/vk/9138356/236645197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236793784;"Юстыся Феликсовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/236793784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237107327;"Ланочка Назаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/237107327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237222759;"Варя Громкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/237222759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229124;"Виктор Зеленов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/237229124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237719735;"Виктор Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/237719735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237760106;"Роман Благарь";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/9138356/237760106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237905429;"Анастасия Алексеева";;;;https://tm.lovelasov.net/follower/vk/9138356/237905429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238021870;"Александр Зорькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/238021870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238264516;"Бумер Бумер";;;;https://tm.lovelasov.net/follower/vk/9138356/238264516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239514395;"Лариса Чудакова";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/239514395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239722217;"Никс Жонглер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/239722217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239763416;"Галина Цветочная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/239763416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239936693;"Sunny Day";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/239936693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239975030;"Ашот Ханамирян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/239975030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240313219;"Юрий Носиков";"63 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/9138356/240313219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241227918;"Карина Балуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/241227918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241620667;"Алексей Романов";;;;https://tm.lovelasov.net/follower/vk/9138356/241620667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241720529;"Дмитрий Савинский";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/241720529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242500305;"Юля Цалькова";;;;https://tm.lovelasov.net/follower/vk/9138356/242500305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242712625;"Анатолий Корж";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/9138356/242712625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243592542;"Игорь Валериевич";"36 лет";Россия;Игра;https://tm.lovelasov.net/follower/vk/9138356/243592542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243627771;"Мария Полякова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/243627771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243874345;"Елена Романова";;;;https://tm.lovelasov.net/follower/vk/9138356/243874345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244124500;"Вероника Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/244124500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244359884;"Рано Халматова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/244359884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244778996;"Владимир Тихонов";;;;https://tm.lovelasov.net/follower/vk/9138356/244778996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244900474;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/9138356/244900474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245442381;"Мария Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/9138356/245442381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245715654;"Танюша Тихвинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/245715654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245805676;"Наталья Рыбакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/245805676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246131950;"Олеся Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/246131950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246178901;"Елена Владимирова";;;;https://tm.lovelasov.net/follower/vk/9138356/246178901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246292470;"Юлия Дорина";;;;https://tm.lovelasov.net/follower/vk/9138356/246292470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246452212;"Olaya Kartashova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/246452212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246478920;"Денис Кравчук";;;;https://tm.lovelasov.net/follower/vk/9138356/246478920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246640334;"Ольга Смолянская";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/9138356/246640334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246977963;"Алёна Голубева";;;;https://tm.lovelasov.net/follower/vk/9138356/246977963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247053522;"Светлана Пономаренко";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/247053522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247214491;"Сашулька Сафронова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/9138356/247214491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247306580;"Даша Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/247306580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248891924;"Антон Карлов";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/9138356/248891924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249051815;"Каролина Симонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/249051815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249737815;"Дмитрий Карабухин";;Венесуэла;Barcelona;https://tm.lovelasov.net/follower/vk/9138356/249737815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249964604;"Надежда Игнатьева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/249964604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250376184;"Андрей Кириллов";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/9138356/250376184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250734405;"Настенька Андреева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/250734405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250882791;"Михаил Иванов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/250882791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251054596;"Наталья Зарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/251054596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251481823;"Анна Алексеева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/251481823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251559194;"Алена Войтович";;;;https://tm.lovelasov.net/follower/vk/9138356/251559194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251673165;"Анна Οдинцова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/251673165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251750817;"Александра Павлова";;;;https://tm.lovelasov.net/follower/vk/9138356/251750817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251751183;"Татьяна Васильева";;;;https://tm.lovelasov.net/follower/vk/9138356/251751183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251833912;"Роман Шинкаренко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/251833912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251909840;"Антуан Детренкавель";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/251909840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251959363;"Сережа Иванов";"28 лет";Россия;Канаш;https://tm.lovelasov.net/follower/vk/9138356/251959363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252158939;"Princessa Lina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/252158939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252837617;"Светлана Баженова";;;;https://tm.lovelasov.net/follower/vk/9138356/252837617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253178286;"Dan-Na Huang";;США;"New York City";https://tm.lovelasov.net/follower/vk/9138356/253178286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253588611;"Маша Распутина";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/253588611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253808838;"Анита Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/253808838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254188921;"Natalia Rada";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/254188921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254207990;"Елена Свиридонова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/254207990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254551855;"Иван Апрельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/254551855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254967874;"Полина Хомякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/254967874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255484361;"Oksana Bounty";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/255484361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255563599;"Юля Румбаль";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/255563599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255610098;"Алиса Одарченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/255610098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255742777;"София Романова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9138356/255742777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255969449;"Эмилия Исаева";;;;https://tm.lovelasov.net/follower/vk/9138356/255969449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256034373;"Анастасия Скоробогатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/256034373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256054065;"Константин Мельянцов";"48 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/9138356/256054065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256349978;"Ann Pipen";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/256349978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257234567;"Лариса Слободянюк";"49 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/9138356/257234567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257286411;"Svetlana Snegova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/257286411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257568916;"Лена Пашная";;;;https://tm.lovelasov.net/follower/vk/9138356/257568916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257569234;"Эля Дунай";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/257569234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257844757;"Ирина Дуванова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/257844757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257855866;"Мария Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/257855866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258306156;"Ольга Ковалевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/258306156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258745764;"Максим Пономаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/258745764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258804726;"Катерина Маслова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/258804726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259065500;"Кристина Пудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/259065500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259471813;"Яна Светличная";"29 лет";;;https://tm.lovelasov.net/follower/vk/9138356/259471813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260675253;"Александр Нечаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9138356/260675253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261021698;"Наталья Енакиевская";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/9138356/261021698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261832616;"Наталья Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/261832616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262121651;"Карина Миронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/262121651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262530529;"Сергей Игнатенко";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/9138356/262530529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263182424;"Гани Батыршаев";;;;https://tm.lovelasov.net/follower/vk/9138356/263182424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263278908;"Кристина Акинчеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/263278908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263341386;"Николай Ферапонтов";;;;https://tm.lovelasov.net/follower/vk/9138356/263341386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263410041;"Tiffany Zhuang";"33 года";Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/9138356/263410041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263445042;"Василий Гейзер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/263445042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263544106;"Камила Сергеевна";;;;https://tm.lovelasov.net/follower/vk/9138356/263544106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263673625;"Лариса Син";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/9138356/263673625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263885926;"Ирина Анисимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/263885926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263951839;"Виктория Счастливая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/263951839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264218410;"Нюта Волкова";;;;https://tm.lovelasov.net/follower/vk/9138356/264218410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264341899;"Наталия Дапкунайте";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/264341899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264587423;"Света Волчкова";;;;https://tm.lovelasov.net/follower/vk/9138356/264587423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265142106;"Маргоша Демина";;;;https://tm.lovelasov.net/follower/vk/9138356/265142106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265730546;"Наталия Лобецкая";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/265730546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265936569;"Лиля Оранж";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/265936569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266645093;"Елена Кочерягина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/266645093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266765557;"Анастасия Бетехтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/266765557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266792977;"Sergey Antipov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/266792977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266795166;"Просто Зеленый";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/9138356/266795166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266916915;"Влада Арисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9138356/266916915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
