﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;256202887;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/68817809/256202887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256203823;"Семен Исаков";;;;https://tm.lovelasov.net/follower/vk/68817809/256203823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256265928;"Андрей Медведев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/256265928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256295682;"Алина Калевич";;;;https://tm.lovelasov.net/follower/vk/68817809/256295682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256351498;"Соня Волкова";;;;https://tm.lovelasov.net/follower/vk/68817809/256351498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256377341;"Михаил Краснов";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/68817809/256377341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256423257;"Лёха Рощанский";"29 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/256423257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256494615;"Лена Садовська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/256494615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256580370;"Паша Яковлев";;;;https://tm.lovelasov.net/follower/vk/68817809/256580370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256687004;"Madina Dadasheva";;;;https://tm.lovelasov.net/follower/vk/68817809/256687004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256847705;"Слава Штольц";;;;https://tm.lovelasov.net/follower/vk/68817809/256847705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256940696;"Алина Алина";;;;https://tm.lovelasov.net/follower/vk/68817809/256940696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257177016;"Дмитрий Храповицкий";;;;https://tm.lovelasov.net/follower/vk/68817809/257177016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181564;"Вадим Фильцанов";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/68817809/257181564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257254216;"Виктория Фролова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68817809/257254216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257315060;"Саша Лысяк";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/68817809/257315060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257410016;"Семён Силонов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/257410016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257471403;"Екатерина Литвинова";;;;https://tm.lovelasov.net/follower/vk/68817809/257471403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257519709;"Ибрагим Керменов";;;;https://tm.lovelasov.net/follower/vk/68817809/257519709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257601698;"Артем Измайлов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/68817809/257601698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602139;"Андрей Слышнов";;Россия;;https://tm.lovelasov.net/follower/vk/68817809/257602139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257602636;"Архип Сукинн";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/68817809/257602636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257751549;"Маришка Макеева";;;;https://tm.lovelasov.net/follower/vk/68817809/257751549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257781389;"Наталья Светлова";"47 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/68817809/257781389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257834479;"Ксения Агутина";;;;https://tm.lovelasov.net/follower/vk/68817809/257834479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257977574;"Марина Нечипоренко";;;;https://tm.lovelasov.net/follower/vk/68817809/257977574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258252688;"Mark Romanov";;;;https://tm.lovelasov.net/follower/vk/68817809/258252688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258344412;"Анжелика Ворабйова";;;;https://tm.lovelasov.net/follower/vk/68817809/258344412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258465243;"Хади Евлоева";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/68817809/258465243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258516637;"Виталик Щука";;;;https://tm.lovelasov.net/follower/vk/68817809/258516637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258653321;"Татьяна Ушакова";;Россия;"Малый Спирин";https://tm.lovelasov.net/follower/vk/68817809/258653321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258658861;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/68817809/258658861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258676263;"Магомед Магомедов";;;;https://tm.lovelasov.net/follower/vk/68817809/258676263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258718008;"Оля Янкаускайте";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68817809/258718008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258747354;"Кирил Канарский";;;;https://tm.lovelasov.net/follower/vk/68817809/258747354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258836607;"Мирза Гусейнов";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68817809/258836607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259054215;"Дима Варламов";;;;https://tm.lovelasov.net/follower/vk/68817809/259054215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259210797;"Дарья Ященко";;;;https://tm.lovelasov.net/follower/vk/68817809/259210797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259289663;"Владислав Кимов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/259289663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259307997;"Колян Мащенко";;;;https://tm.lovelasov.net/follower/vk/68817809/259307997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259343230;"Вячеслав Биковець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68817809/259343230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259366817;"Таирхан Журумбаев";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68817809/259366817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259505235;"Андрей Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/259505235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259515406;"Pasha Ustim";"24 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/68817809/259515406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259562755;"Бекзод Хушвактов";;;;https://tm.lovelasov.net/follower/vk/68817809/259562755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259731300;"Николай Букин";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/68817809/259731300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259868211;"Василий Емельянов";;;;https://tm.lovelasov.net/follower/vk/68817809/259868211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259922558;"Анна Андреева";;;;https://tm.lovelasov.net/follower/vk/68817809/259922558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259945511;"Котыргуль Бабанова";;;;https://tm.lovelasov.net/follower/vk/68817809/259945511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259960172;"Ника Ларина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68817809/259960172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259977375;"Анастасия Полина";;;;https://tm.lovelasov.net/follower/vk/68817809/259977375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260055577;"Кристина Агилар";;;;https://tm.lovelasov.net/follower/vk/68817809/260055577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/68817809/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260129381;"Саша Дубовский";;;;https://tm.lovelasov.net/follower/vk/68817809/260129381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260184140;"Ислам Кайсаров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/260184140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260185292;"Abdsalam Gadisov";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68817809/260185292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260265925;"Лариса Архиреева";;;;https://tm.lovelasov.net/follower/vk/68817809/260265925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260317634;"Коля Ластавченко";;;;https://tm.lovelasov.net/follower/vk/68817809/260317634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260358814;"Дашуля Шарымова";;;;https://tm.lovelasov.net/follower/vk/68817809/260358814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260398490;"Salina Usmanova";"28 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/68817809/260398490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260422985;"Настенка Бунькова";"28 лет";;;https://tm.lovelasov.net/follower/vk/68817809/260422985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260436463;"Иван Бондарев";;;;https://tm.lovelasov.net/follower/vk/68817809/260436463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260660473;"Иван Панов";;;;https://tm.lovelasov.net/follower/vk/68817809/260660473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260661317;"Николай Лаврушин";;;;https://tm.lovelasov.net/follower/vk/68817809/260661317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260700404;"Инна Иванова";;;;https://tm.lovelasov.net/follower/vk/68817809/260700404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/68817809/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260863003;"Лёша Скидан";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/68817809/260863003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260873340;"Никита Вандерберг";;;;https://tm.lovelasov.net/follower/vk/68817809/260873340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260875635;"Анастасия Тимина";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/68817809/260875635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260939622;"Мансур Хариханов";;;;https://tm.lovelasov.net/follower/vk/68817809/260939622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023009;"Мадина Акаева";;;;https://tm.lovelasov.net/follower/vk/68817809/261023009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023043;"Аня Романенко";;;;https://tm.lovelasov.net/follower/vk/68817809/261023043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261062954;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/261062954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261072754;"Саша Лесюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68817809/261072754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261181005;"Алексей Виноградов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/261181005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261252080;"Артурчик Про";;;;https://tm.lovelasov.net/follower/vk/68817809/261252080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261330330;"Альви Темерханов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/68817809/261330330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261361438;"Никита Детушев";;;;https://tm.lovelasov.net/follower/vk/68817809/261361438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261380599;"Алексей Митин";"51 год";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/68817809/261380599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261482183;"Марина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/261482183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261500868;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/68817809/261500868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261514911;"Сергей Нейман";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68817809/261514911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261522344;"Михаил Прохоров";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/261522344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261548591;"Николай Суменков";;;;https://tm.lovelasov.net/follower/vk/68817809/261548591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261619507;"Сима Донер";;;;https://tm.lovelasov.net/follower/vk/68817809/261619507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261651666;"Евгений Прохоров";;;;https://tm.lovelasov.net/follower/vk/68817809/261651666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261677116;"Ислам Мусанипов";;;;https://tm.lovelasov.net/follower/vk/68817809/261677116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261758540;"Михаил Пореченков";;;;https://tm.lovelasov.net/follower/vk/68817809/261758540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261868959;"С-Е Р-Ы-Й";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/261868959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261930958;"Зухра Катаева";;;;https://tm.lovelasov.net/follower/vk/68817809/261930958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261934769;"Максим Левин";;;;https://tm.lovelasov.net/follower/vk/68817809/261934769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262036414;"Микки Маус";;;;https://tm.lovelasov.net/follower/vk/68817809/262036414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262203646;"Konstantin Tatarinoff";;;;https://tm.lovelasov.net/follower/vk/68817809/262203646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262222928;"Убайдулло Рауфжонов";;;;https://tm.lovelasov.net/follower/vk/68817809/262222928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262257293;"Ольга Галайда";;;;https://tm.lovelasov.net/follower/vk/68817809/262257293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262265842;"Real Demon";;;;https://tm.lovelasov.net/follower/vk/68817809/262265842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262279635;"Ислам Курбанов";;;;https://tm.lovelasov.net/follower/vk/68817809/262279635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262316403;"Диана Орестова";;;;https://tm.lovelasov.net/follower/vk/68817809/262316403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/68817809/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408981;"Ольга Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/262408981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262429367;"Саша Мальцев";;;;https://tm.lovelasov.net/follower/vk/68817809/262429367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262538057;"Аваз Иралиев";;;;https://tm.lovelasov.net/follower/vk/68817809/262538057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262560737;"Екатерина Яковлева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/68817809/262560737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262561694;"Фирка Фирка";;;;https://tm.lovelasov.net/follower/vk/68817809/262561694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262633287;"Тимур Алескеров";;;;https://tm.lovelasov.net/follower/vk/68817809/262633287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262652939;"Кулсум Исмаилова";;;;https://tm.lovelasov.net/follower/vk/68817809/262652939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262685191;"Витя Кондратев";;;;https://tm.lovelasov.net/follower/vk/68817809/262685191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262728924;"Анастасия Гаврилова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/68817809/262728924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262734783;"Саша Душаков";;;;https://tm.lovelasov.net/follower/vk/68817809/262734783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262779002;"Dj Patriarh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68817809/262779002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262781664;"Баха Эшебоев";;;;https://tm.lovelasov.net/follower/vk/68817809/262781664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262885282;"Рагим Рагимов";;;;https://tm.lovelasov.net/follower/vk/68817809/262885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262887632;"Исмаил Атасиев";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68817809/262887632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262914762;"Вера Хвощева";;;;https://tm.lovelasov.net/follower/vk/68817809/262914762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262943118;"Светлана Бадина";;;;https://tm.lovelasov.net/follower/vk/68817809/262943118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263010560;"Вииии Ка";;;;https://tm.lovelasov.net/follower/vk/68817809/263010560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263022136;"Кристина Александровна";;;;https://tm.lovelasov.net/follower/vk/68817809/263022136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263038129;"Диана Усикова";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68817809/263038129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263049830;"Дарья Субботина";"23 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68817809/263049830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263089882;"Надежда Гогашвили";"68 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68817809/263089882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263144784;"Веруша Юринская";"24 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/68817809/263144784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263158951;"Димон Ключниченко";"35 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/68817809/263158951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263177216;"Кристина Мометвова";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68817809/263177216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263188218;"Ga Lina";;;;https://tm.lovelasov.net/follower/vk/68817809/263188218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263229334;"Елена Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/263229334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263230123;"Аня Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/263230123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263230744;"Татьяна Романенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/263230744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263231376;"Алина Карина";;;;https://tm.lovelasov.net/follower/vk/68817809/263231376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263231997;"Алиса Сиронува";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/263231997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263279260;"Алина Сафронова";;Россия;Залари;https://tm.lovelasov.net/follower/vk/68817809/263279260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263291844;"Абу-Салих Нарткалинский";;;;https://tm.lovelasov.net/follower/vk/68817809/263291844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263298067;"Ирина Ильина";"58 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/68817809/263298067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263302260;"Uchkun Egamov";;;;https://tm.lovelasov.net/follower/vk/68817809/263302260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263332574;"Kulina Erkenova";;;;https://tm.lovelasov.net/follower/vk/68817809/263332574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263340918;"Максим Заячковский";;;;https://tm.lovelasov.net/follower/vk/68817809/263340918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263421221;"Зайка Зайка";;;;https://tm.lovelasov.net/follower/vk/68817809/263421221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263428463;"Алла Перова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68817809/263428463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263429236;"Мария Полякова";;;;https://tm.lovelasov.net/follower/vk/68817809/263429236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263430078;"Карина Мироненко";;;;https://tm.lovelasov.net/follower/vk/68817809/263430078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263430493;"Евгения Савина";;;;https://tm.lovelasov.net/follower/vk/68817809/263430493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263430997;"Инна Пушкевич";;;;https://tm.lovelasov.net/follower/vk/68817809/263430997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263457349;"София Теникашвили";;;;https://tm.lovelasov.net/follower/vk/68817809/263457349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263482498;"You Know";;;;https://tm.lovelasov.net/follower/vk/68817809/263482498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263502311;"Дана Ильина";;;;https://tm.lovelasov.net/follower/vk/68817809/263502311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263541651;"Данил Тельнов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/68817809/263541651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263576156;"Зяйтюня Асанова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/68817809/263576156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263619734;"Гаджиев Иманали";;;;https://tm.lovelasov.net/follower/vk/68817809/263619734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263635874;"Джамаль Бузуртанов";;;;https://tm.lovelasov.net/follower/vk/68817809/263635874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263733197;"Андрей Петраковский";;;;https://tm.lovelasov.net/follower/vk/68817809/263733197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263814086;"Лиана Халиуллина";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/68817809/263814086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263858573;"Колян Главатских";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/68817809/263858573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
