﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;205093432;"Дмитрий Кейль";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/23120396/205093432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205186299;"Astik Almazov";;;;https://tm.lovelasov.net/follower/vk/23120396/205186299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205222705;"Александра Шадт";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205222705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205291294;"Андрей Мальгин";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205291294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205305976;"Катерина Соколова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205305976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205338463;"Леся Марковцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205338463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205460416;"Данил Денисов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/205460416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205495800;"Димася Грот";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/23120396/205495800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205553942;"Айдар Гильмияров";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205553942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205631545;"Артур Цой";;;;https://tm.lovelasov.net/follower/vk/23120396/205631545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205674822;"Кирилл Хохлов";"26 лет";Россия;Луговской;https://tm.lovelasov.net/follower/vk/23120396/205674822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205810612;"Ксения Кискина";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/23120396/205810612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205976125;"Анатолий Владимиров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/205976125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206045017;"Vanya Agarkov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206045017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206188427;"Шик-И Блеск";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/206188427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206188780;"Кирилл Ли";"116 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206188780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206215513;"Лера Гайнуллина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/23120396/206215513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206216076;"Алина Лысенко";;;;https://tm.lovelasov.net/follower/vk/23120396/206216076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206434131;"Петр Смирнов";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206434131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206510643;"Саша Катаев";"28 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/23120396/206510643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206571178;"Света Жиркова";;;;https://tm.lovelasov.net/follower/vk/23120396/206571178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206734527;"Галина Горбунова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206734527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206781158;"Илья Савинцев";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/206781158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206862513;"Максим Брагинский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206862513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206924134;"Артём Шипулин";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/206924134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206980460;"Лена Потапова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/23120396/206980460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207044490;"Евгений Шумков";;Россия;Камышлов;https://tm.lovelasov.net/follower/vk/23120396/207044490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207195002;"Елена Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/207195002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207483968;"Татьяна Шарко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/207483968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207485395;"Миша Контеев";;Россия;Богданович;https://tm.lovelasov.net/follower/vk/23120396/207485395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207705060;"Женя Жиловский";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/23120396/207705060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207723028;"Кариночка Савельева";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/207723028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207938385;"Александр Безумов";;Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/23120396/207938385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207993579;"Іванна Гнатюк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/23120396/207993579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208055832;"Анастасия Малых";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208055832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208088050;"Анна Поднозова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208088050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208100755;"Алеха Молодой";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208100755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208133285;"Екатерина Попова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208133285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208145755;"Ирина Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208145755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208839839;"Joni King";;;;https://tm.lovelasov.net/follower/vk/23120396/208839839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208970995;"Екатерина Кузнецова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/208970995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208988439;"Олег Шадрин";;Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/23120396/208988439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209234999;"Артур Гимиров";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/209234999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209300202;"Денис Пьянков";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/209300202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209344383;"Мая Котикова";;;;https://tm.lovelasov.net/follower/vk/23120396/209344383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209401476;"Михаил Соснин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/209401476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209509827;"Татьяна Токарева";"69 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/23120396/209509827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209573993;"Сергей Зубков";"25 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/23120396/209573993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209763304;"Света Седикова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/23120396/209763304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209903011;"Яков Ротенбергер";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/209903011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210051334;"Артур Зубаиров";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/23120396/210051334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210205795;"Илья Корюков";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/210205795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210222905;"Виктория Хрусталева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/23120396/210222905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210235202;"Ирина Юдина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/210235202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210235848;"Оля Кузьмина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/210235848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210385084;"Катерина Каримова";"26 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/23120396/210385084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210769855;"Евгений Антипин";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/210769855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210891251;"Данил Цыганенко";"25 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/23120396/210891251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210971724;"Николай Амега";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/210971724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210989590;"Артём Фогель";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/210989590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211077540;"Ольга Колобова";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/211077540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211212624;"Яна Козлова";"23 года";Россия;Агаповка;https://tm.lovelasov.net/follower/vk/23120396/211212624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211214840;"Михаил Мальгин";"24 года";Россия;Ирбит;https://tm.lovelasov.net/follower/vk/23120396/211214840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211304707;"Наташа Кукушкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/211304707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211351515;"Вячеслав Наумов";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/211351515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211488215;"Катя Фролова";;;;https://tm.lovelasov.net/follower/vk/23120396/211488215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211513506;"Елена Бердникова";"59 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/211513506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211537580;"Ksenia Milkova";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/211537580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211656302;"Инга Антель";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/211656302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211681657;"Сергей Савицкий";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/211681657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211699452;"Артём Сергеев";;Россия;Реж;https://tm.lovelasov.net/follower/vk/23120396/211699452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211752928;"Данил Кицук";;;;https://tm.lovelasov.net/follower/vk/23120396/211752928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211856100;"Владислав Хлопков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23120396/211856100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211860677;"Валентин Айгузин";;Россия;Мишкино;https://tm.lovelasov.net/follower/vk/23120396/211860677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211962220;"Леха Поляков";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/23120396/211962220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212043546;"Ольга Брусника";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/212043546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212313182;"Дарья Дёма-Писна";;Украина;Умань;https://tm.lovelasov.net/follower/vk/23120396/212313182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212343203;"Святослав Макаров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/212343203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212425505;"Владик Ерофеев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/212425505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212671337;"Юля Чиркова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/212671337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212821344;"Айтэн Дадашова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/212821344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213084772;"Макс Джуз";;;;https://tm.lovelasov.net/follower/vk/23120396/213084772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213108245;"Doker DJ";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/23120396/213108245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213137820;"Егор Ануфриев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/213137820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213152332;"Егор Логинов";"25 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/23120396/213152332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272378;"Влад Топалов";;;;https://tm.lovelasov.net/follower/vk/23120396/213272378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213273302;"Ирина Салина";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/213273302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213461354;"Алина Галиуллина";"25 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/23120396/213461354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213469584;"Татьяна Бондаренко";"27 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/23120396/213469584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213581958;"Вика Маер";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23120396/213581958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213720143;"Степан Меньшиков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/213720143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862175;"Тарас Курьян";;;;https://tm.lovelasov.net/follower/vk/23120396/213862175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214002324;"Саша Прохоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/214002324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214121998;"Антон Горшенин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/23120396/214121998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214159642;"Софья Романова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/214159642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214179333;"Наталья Золотова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/214179333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214187662;"Марина Полякова";"38 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/23120396/214187662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214214925;"Борис Турецкий";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/23120396/214214925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214317226;"Екатерина Козарезова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/214317226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214643804;"Юрий Гибадуллин";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/214643804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214750947;"Дима Мехонцев";;;;https://tm.lovelasov.net/follower/vk/23120396/214750947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214804582;"Миша Жогов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/214804582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214999323;"Елена Пестерева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/214999323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215064119;"Алимшо Бахдавлатов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/215064119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215395481;"Дмитрий Серебрянский";;;;https://tm.lovelasov.net/follower/vk/23120396/215395481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215557262;"Андрей Добров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/215557262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215588431;"Ксения Лопочева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/215588431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215873115;"Виталий Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/215873115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215874630;"Сёма Чураков";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/23120396/215874630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215908993;"Галина Писаенко";"73 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/215908993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215929665;"Дмитрий Плетнёв";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/215929665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215961564;"Артем Кержаков";"30 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/23120396/215961564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216203920;"Надежда Чернявская";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/23120396/216203920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216324640;"Екатерина Абакумова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/23120396/216324640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216368839;"Наталья Маркова";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/216368839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216369062;"Алексей Прокопьев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/216369062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216695597;"Михаил Голенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/216695597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216775342;"Mathew Louis";;Великобритания;London;https://tm.lovelasov.net/follower/vk/23120396/216775342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216815271;"Любовь Ермолина";;Украина;;https://tm.lovelasov.net/follower/vk/23120396/216815271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216910473;"Алексей Гилев";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/216910473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217019106;"Ksenya Mironova";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/217019106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217032465;"Ника Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/217032465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217067553;"Мари Кислинская";;;;https://tm.lovelasov.net/follower/vk/23120396/217067553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217085964;"Надежда Воронова";"24 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/23120396/217085964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217104901;"Сергей Кузнецов";"59 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/23120396/217104901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217168856;"Anna Rose";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23120396/217168856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217176875;"Галина Поплевко";"74 года";Россия;;https://tm.lovelasov.net/follower/vk/23120396/217176875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217357724;"Надежда Борисова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/217357724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217380818;"Саша Зарудная";;Россия;;https://tm.lovelasov.net/follower/vk/23120396/217380818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217508532;"Константин Лобов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/217508532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217565989;"Stacey Wormack";"54 года";США;"Borough of Brooklyn";https://tm.lovelasov.net/follower/vk/23120396/217565989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217720514;"Дмитрий Морозов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/217720514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217774911;"Алина Колоскова";;Россия;Шадринск;https://tm.lovelasov.net/follower/vk/23120396/217774911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217993354;"Саша Кузнецова";"23 года";Россия;Лобва;https://tm.lovelasov.net/follower/vk/23120396/217993354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218217282;"Адильхан Серикбаев";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/23120396/218217282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218279616;"Александра Числова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/218279616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218305948;"Олеся Тихонова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/218305948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218319208;"Лилия Муртазаева";;;;https://tm.lovelasov.net/follower/vk/23120396/218319208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218337472;"Павел Лапшин";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23120396/218337472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218434409;"Коля Егоров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/23120396/218434409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219032516;"Инна Бабарыкина";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/23120396/219032516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219152701;"Карина Озорнина";;Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/23120396/219152701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219262519;"Илья Ситников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23120396/219262519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/23120396/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
